# file name; noise; peak f.; mag.; duration
20180129070051420_ALFAPCE-R0_snap.fits;1.36401;26504.9;5.28081;0
20180129070151495_ALFAPCE-R0_snap.fits;1.23741;26525.4;1.21906;0
20180129070251570_ALFAPCE-R0_snap.fits;1.02645;26463.9;0.888352;0
20180129070351644_ALFAPCE-R0_snap.fits;1.39376;26456.5;1.24412;0
20180129070451719_ALFAPCE-R0_snap.fits;1.51928;26502;1.21734;0
20180129070551794_ALFAPCE-R0_snap.fits;1.24826;26529.8;1.26838;0
20180129070651868_ALFAPCE-R0_snap.fits;1.21512;26468.3;1.32691;0
20180129070751943_ALFAPCE-R0_snap.fits;1.37966;26463.9;1.2334;0
20180129070852018_ALFAPCE-R0_snap.fits;1.07983;26544.4;1.03635;0
20180129070952092_ALFAPCE-R0_snap.fits;1.42275;26544.4;1.52353;0
20180129071052167_ALFAPCE-R0_snap.fits;1.46455;26488.8;1.15178;0
20180129071152242_ALFAPCE-R0_snap.fits;1.45553;26455.1;1.16014;0
20180129071252316_ALFAPCE-R0_snap.fits;1.57903;26509.3;1.08391;0
20180129071352391_ALFAPCE-R0_snap.fits;1.40926;26463.9;1.15952;0
20180129071452466_ALFAPCE-R0_snap.fits;1.57318;26453.6;1.2936;0
20180129071552540_ALFAPCE-R0_snap.fits;1.36635;26547.4;1.25641;0
20180129071652615_ALFAPCE-R0_snap.fits;1.30112;26506.3;1.41034;0
20180129071752690_ALFAPCE-R0_snap.fits;1.16783;26525.4;1.31272;0
20180129071852764_ALFAPCE-R0_snap.fits;1.55231;26471.2;1.27677;0
20180129071952839_ALFAPCE-R0_snap.fits;1.34402;26481.4;1.03828;0
20180129072052914_ALFAPCE-R0_snap.fits;1.403;26510.7;1.45298;0
20180129072152988_ALFAPCE-R0_snap.fits;1.54115;26455.1;0.90934;0
20180129072253063_ALFAPCE-R0_snap.fits;1.44538;26518.1;1.3559;0
20180129072353138_ALFAPCE-R0_snap.fits;1.41378;26519.5;1.23449;0
20180129072453212_ALFAPCE-R0_snap.fits;1.21355;26462.4;1.18013;0
20180129072553287_ALFAPCE-R0_snap.fits;1.54909;26493.2;0.885595;0
20180129072653362_ALFAPCE-R0_snap.fits;1.49967;26509.3;1.35797;0
20180129072753436_ALFAPCE-R0_snap.fits;1.28783;26506.3;1.32842;0
20180129072853511_ALFAPCE-R0_snap.fits;1.83536;26482.9;1.66228;0
20180129072953586_ALFAPCE-R0_snap.fits;1.58463;26502;1.17329;0
20180129073053660_ALFAPCE-R0_snap.fits;1.46876;26494.6;1.06057;0
20180129073153735_ALFAPCE-R0_snap.fits;1.41199;26519.5;1.13313;0
20180129073253810_ALFAPCE-R0_snap.fits;1.35373;26528.3;1.31444;0
20180129073353884_ALFAPCE-R0_snap.fits;1.48368;26453.6;1.31998;0
20180129073453959_ALFAPCE-R0_snap.fits;1.30228;26537.1;1.02803;0
20180129073554034_ALFAPCE-R0_snap.fits;1.44981;26474.1;1.36969;0
20180129073654108_ALFAPCE-R0_snap.fits;1.50121;26547.4;1.10649;0
20180129073754183_ALFAPCE-R0_snap.fits;1.39485;26528.3;1.19653;0
20180129073854258_ALFAPCE-R0_snap.fits;1.48984;26450.7;1.11917;0
20180129073954332_ALFAPCE-R0_snap.fits;1.3688;26506.3;1.35819;0
20180129074054407_ALFAPCE-R0_snap.fits;1.58864;26481.4;1.3482;0
20180129074154482_ALFAPCE-R0_snap.fits;1.39296;26487.3;1.1986;0
20180129074254556_ALFAPCE-R0_snap.fits;1.29914;26504.9;1.29585;0
20180129074354631_ALFAPCE-R0_snap.fits;1.48786;26503.4;1.18594;0
20180129074454706_ALFAPCE-R0_snap.fits;1.63906;26538.6;0.847197;0
20180129074554780_ALFAPCE-R0_snap.fits;1.1791;26518.1;1.24268;0
20180129074654855_ALFAPCE-R0_snap.fits;1.39316;26453.6;1.01972;0
20180129074754930_ALFAPCE-R0_snap.fits;1.41074;26513.7;1.19473;0
20180129074855004_ALFAPCE-R0_snap.fits;1.29179;26512.2;0.973927;0
20180129074955079_ALFAPCE-R0_snap.fits;1.3444;26462.4;1.48196;0
20180129075055154_ALFAPCE-R0_snap.fits;1.50738;26450.7;1.2946;0
20180129075155228_ALFAPCE-R0_snap.fits;1.34288;26484.4;0.993254;0
20180129075255303_ALFAPCE-R0_snap.fits;1.25041;26481.4;1.24431;0
20180129075355378_ALFAPCE-R0_snap.fits;1.5284;26494.6;1.13569;0
20180129075455452_ALFAPCE-R0_snap.fits;1.47214;26506.3;1.17377;0
20180129075555527_ALFAPCE-R0_snap.fits;1.37526;26474.1;1.1196;0
20180129075655602_ALFAPCE-R0_snap.fits;1.25085;26491.7;1.04679;0
20180129075755676_ALFAPCE-R0_snap.fits;1.2357;26456.5;1.08955;0
20180129075855751_ALFAPCE-R0_snap.fits;1.38478;26480;1.66288;0
20180129075955826_ALFAPCE-R0_snap.fits;1.50154;26513.7;1.31788;0
