# file name; noise; peak f.; mag.; duration
20180129200049586_ALFAPCE-R0_snap.fits;1.21834;26526.9;1.04407;0
20180129200149660_ALFAPCE-R0_snap.fits;1.02598;26497.6;0.974701;0
20180129200249735_ALFAPCE-R0_snap.fits;1.14361;26484.4;1.27607;0
20180129200349810_ALFAPCE-R0_snap.fits;1.41877;26469.7;1.14243;0
20180129200449884_ALFAPCE-R0_snap.fits;1.30611;26469.7;0.998062;0
20180129200549959_ALFAPCE-R0_snap.fits;1.40425;26499;1.51215;0
20180129200650034_ALFAPCE-R0_snap.fits;1.36594;26538.6;0.827393;0
20180129200750108_ALFAPCE-R0_snap.fits;1.43273;26496.1;1.35517;0
20180129200850183_ALFAPCE-R0_snap.fits;1.65121;26490.2;1.42453;0
20180129200950258_ALFAPCE-R0_snap.fits;1.34664;26469.7;0.989447;0
20180129201050332_ALFAPCE-R0_snap.fits;1.34399;26469.7;1.38423;0
20180129201150407_ALFAPCE-R0_snap.fits;1.53275;26482.9;1.25078;0
20180129201250482_ALFAPCE-R0_snap.fits;1.40169;26458;1.38867;0
20180129201350556_ALFAPCE-R0_snap.fits;1.44879;26531.2;1.00983;0
20180129201450631_ALFAPCE-R0_snap.fits;1.23522;26545.9;1.16838;0
20180129201550706_ALFAPCE-R0_snap.fits;1.45186;26500.5;1.20402;0
20180129201650780_ALFAPCE-R0_snap.fits;1.21475;26526.9;1.28492;0
20180129201750855_ALFAPCE-R0_snap.fits;1.44046;26449.2;1.2808;0
20180129201850930_ALFAPCE-R0_snap.fits;1.5029;26477.1;1.35681;0
20180129201951004_ALFAPCE-R0_snap.fits;1.36731;26529.8;1.38066;0
20180129202051079_ALFAPCE-R0_snap.fits;1.39053;26541.5;1.16735;0
20180129202151154_ALFAPCE-R0_snap.fits;1.12878;26518.1;1.07229;0
20180129202251228_ALFAPCE-R0_snap.fits;1.21713;26543;1.09105;0
20180129202351303_ALFAPCE-R0_snap.fits;1.54795;26504.9;1.29269;0
20180129202451378_ALFAPCE-R0_snap.fits;1.23853;26469.7;1.19825;0
20180129202551452_ALFAPCE-R0_snap.fits;1.20004;26487.3;1.2622;0
20180129202651527_ALFAPCE-R0_snap.fits;1.28966;26532.7;1.10164;0
20180129202751602_ALFAPCE-R0_snap.fits;1.13284;26455.1;0.845226;0
20180129202851676_ALFAPCE-R0_snap.fits;1.22452;26462.4;1.63663;0
20180129202951751_ALFAPCE-R0_snap.fits;1.28243;26487.3;1.23634;0
20180129203051826_ALFAPCE-R0_snap.fits;1.65148;26471.2;1.31831;0
20180129203151900_ALFAPCE-R0_snap.fits;1.3184;26460.9;1.20338;0
20180129203251975_ALFAPCE-R0_snap.fits;1.51971;26482.9;1.3046;0
20180129203352050_ALFAPCE-R0_snap.fits;1.34734;26469.7;1.14396;0
20180129203452124_ALFAPCE-R0_snap.fits;1.54551;26459.5;1.04146;0
20180129203552199_ALFAPCE-R0_snap.fits;1.46146;26534.2;1.40872;0
20180129203652274_ALFAPCE-R0_snap.fits;1.45848;26449.2;1.38217;0
20180129203752348_ALFAPCE-R0_snap.fits;1.45743;26547.4;1.16832;0
20180129203852423_ALFAPCE-R0_snap.fits;1.13912;26512.2;1.43359;0
20180129203952498_ALFAPCE-R0_snap.fits;1.31653;26523.9;1.21748;0
20180129204052572_ALFAPCE-R0_snap.fits;1.49986;26502;1.07264;0
20180129204152647_ALFAPCE-R0_snap.fits;1.34519;26522.5;0.998213;0
20180129204252722_ALFAPCE-R0_snap.fits;1.4286;26485.8;1.18674;0
20180129204352796_ALFAPCE-R0_snap.fits;1.61584;26496.1;1.01512;0
20180129204452871_ALFAPCE-R0_snap.fits;1.24392;26478.5;1.47825;0
20180129204552946_ALFAPCE-R0_snap.fits;1.5538;26521;1.2275;0
20180129204653020_ALFAPCE-R0_snap.fits;1.56844;26455.1;1.04078;0
20180129204753095_ALFAPCE-R0_snap.fits;1.47631;26481.4;0.934464;0
20180129204853170_ALFAPCE-R0_snap.fits;1.43405;26541.5;1.0349;0
20180129204953244_ALFAPCE-R0_snap.fits;1.59686;26455.1;1.41751;0
20180129205053319_ALFAPCE-R0_snap.fits;1.45758;26497.6;1.55608;0
20180129205153394_ALFAPCE-R0_snap.fits;1.41248;26509.3;1.15844;0
20180129205253468_ALFAPCE-R0_snap.fits;1.32953;26469.7;1.29851;0
20180129205353543_ALFAPCE-R0_snap.fits;1.34377;26484.4;1.32086;0
20180129205453618_ALFAPCE-R0_snap.fits;1.65683;26540;1.19836;0
20180129205553692_ALFAPCE-R0_snap.fits;1.29264;26515.1;1.37717;0
20180129205653767_ALFAPCE-R0_snap.fits;1.30589;26518.1;1.29852;0
20180129205753842_ALFAPCE-R0_snap.fits;1.28585;26512.2;1.17185;0
20180129205853916_ALFAPCE-R0_snap.fits;1.4177;26475.6;1.35558;0
20180129205953991_ALFAPCE-R0_snap.fits;1.63838;26459.5;1.02011;0
