# file name; noise; peak f.; mag.; duration
20180129120013746_ALFAPCE-R0_snap.fits;1.25929;26449.2;1.36082;0
20180129120113820_ALFAPCE-R0_snap.fits;1.43852;26518.1;1.41212;0
20180129120213895_ALFAPCE-R0_snap.fits;1.49977;26456.5;1.23605;0
20180129120313970_ALFAPCE-R0_snap.fits;1.35432;26462.4;0.960072;0
20180129120414044_ALFAPCE-R0_snap.fits;1.49117;26518.1;1.17555;0
20180129120514119_ALFAPCE-R0_snap.fits;1.52035;26507.8;1.35372;0
20180129120614194_ALFAPCE-R0_snap.fits;1.52454;26507.8;1.27293;0
20180129120714268_ALFAPCE-R0_snap.fits;1.28627;26534.2;1.24964;0
20180129120814343_ALFAPCE-R0_snap.fits;1.35198;26481.4;1.23238;0
20180129120914418_ALFAPCE-R0_snap.fits;1.46498;26449.2;1.30997;0
20180129121014492_ALFAPCE-R0_snap.fits;1.14215;26506.3;1.20995;0
20180129121114567_ALFAPCE-R0_snap.fits;1.2855;26534.2;1.0839;0
20180129121214642_ALFAPCE-R0_snap.fits;1.41662;26510.7;1.39801;0
20180129121314716_ALFAPCE-R0_snap.fits;1.65476;26516.6;1.07328;0
20180129121414791_ALFAPCE-R0_snap.fits;1.46396;26510.7;1.34179;0
20180129121514866_ALFAPCE-R0_snap.fits;1.54462;26485.8;1.41574;0
20180129121614940_ALFAPCE-R0_snap.fits;1.67811;26493.2;1.078;0
20180129121715015_ALFAPCE-R0_snap.fits;1.50027;26547.4;1.32767;0
20180129121815090_ALFAPCE-R0_snap.fits;1.40253;26494.6;1.30799;0
20180129121915164_ALFAPCE-R0_snap.fits;1.68843;26507.8;1.45989;0
20180129122015239_ALFAPCE-R0_snap.fits;1.26641;26491.7;1.40025;0
20180129122115314_ALFAPCE-R0_snap.fits;1.27276;26475.6;1.0561;0
20180129122215388_ALFAPCE-R0_snap.fits;1.53414;26541.5;1.18961;0
20180129122315463_ALFAPCE-R0_snap.fits;1.45987;26509.3;1.02102;0
20180129122415538_ALFAPCE-R0_snap.fits;1.32983;26491.7;0.919218;0
20180129122515612_ALFAPCE-R0_snap.fits;1.29815;26487.3;0.962746;0
20180129122615687_ALFAPCE-R0_snap.fits;1.50015;26460.9;1.59088;0
20180129122715762_ALFAPCE-R0_snap.fits;1.51835;26497.6;1.30756;0
20180129122815836_ALFAPCE-R0_snap.fits;1.5843;26526.9;1.31129;0
20180129122915911_ALFAPCE-R0_snap.fits;1.2972;26462.4;1.30616;0
20180129123015986_ALFAPCE-R0_snap.fits;1.39636;26480;1.65185;0
20180129123116060_ALFAPCE-R0_snap.fits;1.21168;26496.1;1.12066;0
20180129123216135_ALFAPCE-R0_snap.fits;1.49829;26510.7;1.21181;0
20180129123316210_ALFAPCE-R0_snap.fits;1.35869;26502;1.11491;0
20180129123416284_ALFAPCE-R0_snap.fits;1.29525;26458;1.31578;0
20180129123516359_ALFAPCE-R0_snap.fits;1.54455;26528.3;1.17164;0
20180129123616434_ALFAPCE-R0_snap.fits;1.39945;26471.2;1.16585;0
20180129123716508_ALFAPCE-R0_snap.fits;1.49305;26458;1.32674;0
20180129123816583_ALFAPCE-R0_snap.fits;1.24626;26535.6;1.1184;0
20180129123916658_ALFAPCE-R0_snap.fits;1.48848;26538.6;1.28834;0
20180129124016732_ALFAPCE-R0_snap.fits;1.53259;26471.2;1.40017;0
20180129124116807_ALFAPCE-R0_snap.fits;1.40395;26477.1;1.49246;0
20180129124216882_ALFAPCE-R0_snap.fits;1.37898;26528.3;1.4072;0
20180129124316956_ALFAPCE-R0_snap.fits;1.39308;26529.8;1.07075;0
20180129124417031_ALFAPCE-R0_snap.fits;1.17622;26466.8;1.10458;0
20180129124517106_ALFAPCE-R0_snap.fits;1.34948;26475.6;1.2443;0
20180129124617180_ALFAPCE-R0_snap.fits;1.26544;26499;1.18211;0
20180129124717255_ALFAPCE-R0_snap.fits;1.39093;26509.3;0.863748;0
20180129124817330_ALFAPCE-R0_snap.fits;1.42085;26480;1.19569;0
20180129124917404_ALFAPCE-R0_snap.fits;1.2846;26526.9;1.39899;0
20180129125017479_ALFAPCE-R0_snap.fits;1.50496;26513.7;1.14405;0
20180129125117554_ALFAPCE-R0_snap.fits;1.25851;26491.7;1.32917;0
20180129125217628_ALFAPCE-R0_snap.fits;1.25356;26544.4;1.41752;0
20180129125317703_ALFAPCE-R0_snap.fits;1.38024;26471.2;1.13843;0
20180129125417778_ALFAPCE-R0_snap.fits;1.49761;26545.9;1.21588;0
20180129125517852_ALFAPCE-R0_snap.fits;1.35928;26463.9;1.0663;0
20180129125617927_ALFAPCE-R0_snap.fits;1.4177;26488.8;0.847603;0
20180129125718002_ALFAPCE-R0_snap.fits;1.5819;26526.9;1.70714;0
20180129125818076_ALFAPCE-R0_snap.fits;1.49872;26469.7;1.42758;0
20180129125918151_ALFAPCE-R0_snap.fits;1.40762;26529.8;1.1866;0
