# file name; noise; peak f.; mag.; duration
20180129050039986_ALFAPCE-R0_snap.fits;1.43904;26525.4;0.875891;0
20180129050140060_ALFAPCE-R0_snap.fits;1.09211;26532.7;1.06313;0
20180129050240135_ALFAPCE-R0_snap.fits;1.37347;26500.5;1.11012;0
20180129050340210_ALFAPCE-R0_snap.fits;1.27196;26471.2;1.00248;0
20180129050440284_ALFAPCE-R0_snap.fits;1.2441;26499;1.27931;0
20180129050540359_ALFAPCE-R0_snap.fits;1.42158;26449.2;0.952865;0
20180129050640434_ALFAPCE-R0_snap.fits;1.34866;26469.7;1.27708;0
20180129050740508_ALFAPCE-R0_snap.fits;1.15405;26468.3;1.24036;0
20180129050840583_ALFAPCE-R0_snap.fits;1.117;26500.5;1.14072;0
20180129050940658_ALFAPCE-R0_snap.fits;1.20996;26516.6;1.11701;0
20180129051040732_ALFAPCE-R0_snap.fits;1.43084;26494.6;0.923124;0
20180129051140807_ALFAPCE-R0_snap.fits;1.39285;26458;1.39462;0
20180129051240882_ALFAPCE-R0_snap.fits;1.22994;26474.1;1.19664;0
20180129051340956_ALFAPCE-R0_snap.fits;1.28493;26518.1;0.987848;0
20180129051441031_ALFAPCE-R0_snap.fits;1.42921;26518.1;1.16649;0
20180129051541106_ALFAPCE-R0_snap.fits;1.18252;26465.3;0.883734;0
20180129051641180_ALFAPCE-R0_snap.fits;1.21336;26506.3;1.15468;0
20180129051741255_ALFAPCE-R0_snap.fits;1.55259;26503.4;1.09518;0
20180129051841330_ALFAPCE-R0_snap.fits;1.34569;26540;1.20929;0
20180129051941404_ALFAPCE-R0_snap.fits;1.61585;26538.6;0.927261;0
20180129052041479_ALFAPCE-R0_snap.fits;1.1346;26499;1.26703;0
20180129052141554_ALFAPCE-R0_snap.fits;1.1861;26532.7;0.983892;0
20180129052241628_ALFAPCE-R0_snap.fits;1.24078;26509.3;1.2284;0
20180129052341703_ALFAPCE-R0_snap.fits;1.41305;26519.5;1.14379;0
20180129052441778_ALFAPCE-R0_snap.fits;1.54409;26538.6;1.26167;0
20180129052541852_ALFAPCE-R0_snap.fits;1.48173;26503.4;0.977068;0
20180129052641927_ALFAPCE-R0_snap.fits;1.24745;26504.9;0.915291;0
20180129052742002_ALFAPCE-R0_snap.fits;1.41749;26506.3;1.24556;0
20180129052842076_ALFAPCE-R0_snap.fits;1.35139;26510.7;1.34214;0
20180129052942151_ALFAPCE-R0_snap.fits;1.33528;26453.6;1.22759;0
20180129053042226_ALFAPCE-R0_snap.fits;1.09328;26528.3;1.06163;0
20180129053142300_ALFAPCE-R0_snap.fits;1.33745;26455.1;1.31109;0
20180129053242375_ALFAPCE-R0_snap.fits;1.37153;26516.6;1.2723;0
20180129053342450_ALFAPCE-R0_snap.fits;1.3902;26471.2;1.44358;0
20180129053442524_ALFAPCE-R0_snap.fits;1.52542;26482.9;1.18897;0
20180129053542599_ALFAPCE-R0_snap.fits;1.39158;26499;1.31722;0
20180129053642674_ALFAPCE-R0_snap.fits;1.26745;26481.4;1.30875;0
20180129053742748_ALFAPCE-R0_snap.fits;1.47867;26475.6;1.24753;0
20180129053842823_ALFAPCE-R0_snap.fits;1.66931;26540;1.39382;0
20180129053942898_ALFAPCE-R0_snap.fits;1.19293;26474.1;1.19064;0
20180129054042972_ALFAPCE-R0_snap.fits;1.13781;26506.3;1.2962;0
20180129054143047_ALFAPCE-R0_snap.fits;1.32935;26535.6;1.31809;0
20180129054243122_ALFAPCE-R0_snap.fits;1.46011;26488.8;0.917336;0
20180129054343196_ALFAPCE-R0_snap.fits;1.42179;26493.2;1.23148;0
20180129054443271_ALFAPCE-R0_snap.fits;1.283;26534.2;1.19159;0
20180129054543346_ALFAPCE-R0_snap.fits;1.36717;26456.5;1.23206;0
20180129054643420_ALFAPCE-R0_snap.fits;1.35305;26507.8;1.39555;0
20180129054743495_ALFAPCE-R0_snap.fits;1.27003;26468.3;1.33937;0
20180129054843570_ALFAPCE-R0_snap.fits;1.42789;26481.4;1.19033;0
20180129054943644_ALFAPCE-R0_snap.fits;1.44822;26469.7;1.11698;0
20180129055043719_ALFAPCE-R0_snap.fits;1.51831;26462.4;1.08409;0
20180129055143794_ALFAPCE-R0_snap.fits;1.24856;26513.7;1.15604;0
20180129055243868_ALFAPCE-R0_snap.fits;1.42176;26481.4;1.3359;0
20180129055343943_ALFAPCE-R0_snap.fits;1.45992;26500.5;1.13823;0
20180129055444018_ALFAPCE-R0_snap.fits;1.32326;26512.2;1.12929;0
20180129055544092_ALFAPCE-R0_snap.fits;1.41903;26493.2;1.30276;0
20180129055644167_ALFAPCE-R0_snap.fits;1.25428;26506.3;1.49228;0
20180129055744242_ALFAPCE-R0_snap.fits;1.46267;26529.8;1.19383;0
20180129055844316_ALFAPCE-R0_snap.fits;1.2423;26455.1;1.24933;0
20180129055944391_ALFAPCE-R0_snap.fits;1.41954;26462.4;1.27154;0
