# file name; noise; peak f.; mag.; duration
20180129210054066_ALFAPCE-R0_snap.fits;1.44434;26477.1;1.1746;0
20180129210154140_ALFAPCE-R0_snap.fits;1.34073;26535.6;1.38267;0
20180129210254215_ALFAPCE-R0_snap.fits;1.36975;26528.3;1.33835;0
20180129210354290_ALFAPCE-R0_snap.fits;1.39103;26544.4;1.17988;0
20180129210454364_ALFAPCE-R0_snap.fits;1.66425;26509.3;1.21852;0
20180129210554439_ALFAPCE-R0_snap.fits;1.54268;26509.3;1.44688;0
20180129210654514_ALFAPCE-R0_snap.fits;1.47286;26532.7;1.16701;0
20180129210754588_ALFAPCE-R0_snap.fits;1.65557;26535.6;1.14981;0
20180129210854663_ALFAPCE-R0_snap.fits;1.32187;26521;1.22948;0
20180129210954738_ALFAPCE-R0_snap.fits;1.36482;26456.5;1.45859;0
20180129211054812_ALFAPCE-R0_snap.fits;1.31643;26472.7;1.03178;0
20180129211154887_ALFAPCE-R0_snap.fits;1.37741;26502;1.25791;0
20180129211254962_ALFAPCE-R0_snap.fits;1.42491;26531.2;1.37882;0
20180129211355036_ALFAPCE-R0_snap.fits;1.34071;26487.3;1.28741;0
20180129211455111_ALFAPCE-R0_snap.fits;1.33508;26471.2;1.33917;0
20180129211555186_ALFAPCE-R0_snap.fits;1.35117;26471.2;1.38071;0
20180129211655260_ALFAPCE-R0_snap.fits;1.49573;26541.5;1.48454;0
20180129211755335_ALFAPCE-R0_snap.fits;1.26749;26490.2;0.82312;0
20180129211855410_ALFAPCE-R0_snap.fits;1.47157;26456.5;1.23025;0
20180129211955484_ALFAPCE-R0_snap.fits;1.40429;26459.5;1.20984;0
20180129212055559_ALFAPCE-R0_snap.fits;1.56977;26521;1.16107;0
20180129212155634_ALFAPCE-R0_snap.fits;1.26076;26460.9;1.46449;0
20180129212255708_ALFAPCE-R0_snap.fits;1.45913;26544.4;1.21235;0
20180129212355783_ALFAPCE-R0_snap.fits;1.25899;26475.6;1.26776;0
20180129212455858_ALFAPCE-R0_snap.fits;1.3945;26490.2;1.16303;0
20180129212555932_ALFAPCE-R0_snap.fits;1.31558;26540;1.46289;0
20180129212656007_ALFAPCE-R0_snap.fits;1.3149;26535.6;1.54793;0
20180129212756082_ALFAPCE-R0_snap.fits;1.56053;26516.6;1.07964;0
20180129212856156_ALFAPCE-R0_snap.fits;1.28528;26472.7;1.26392;0
20180129212956231_ALFAPCE-R0_snap.fits;1.38958;26490.2;1.05307;0
20180129213056306_ALFAPCE-R0_snap.fits;1.3842;26449.2;1.23529;0
20180129213156380_ALFAPCE-R0_snap.fits;1.66225;26460.9;1.4692;0
20180129213256455_ALFAPCE-R0_snap.fits;1.17267;26466.8;0.86552;0
20180129213356530_ALFAPCE-R0_snap.fits;1.22991;26544.4;1.1962;0
20180129213456604_ALFAPCE-R0_snap.fits;1.24691;26521;1.3406;0
20180129213556679_ALFAPCE-R0_snap.fits;1.23199;26469.7;1.21881;0
20180129213656754_ALFAPCE-R0_snap.fits;1.41086;26478.5;1.37011;0
20180129213756828_ALFAPCE-R0_snap.fits;1.42791;26488.8;0.99724;0
20180129213856903_ALFAPCE-R0_snap.fits;1.53198;26509.3;1.18;0
20180129213956978_ALFAPCE-R0_snap.fits;1.25944;26466.8;1.37137;0
20180129214057052_ALFAPCE-R0_snap.fits;1.3158;26526.9;1.424;0
20180129214157127_ALFAPCE-R0_snap.fits;1.71344;26472.7;0.877926;0
20180129214257202_ALFAPCE-R0_snap.fits;1.35695;26523.9;1.30096;0
20180129214357276_ALFAPCE-R0_snap.fits;1.2828;26493.2;1.51361;0
20180129214457351_ALFAPCE-R0_snap.fits;1.19306;26458;1.49018;0
20180129214557426_ALFAPCE-R0_snap.fits;1.57104;26472.7;1.37792;0
20180129214657500_ALFAPCE-R0_snap.fits;1.40589;26513.7;1.37976;0
20180129214757575_ALFAPCE-R0_snap.fits;1.22889;26488.8;1.12393;0
20180129214857650_ALFAPCE-R0_snap.fits;1.52879;26545.9;1.43551;0
20180129214957724_ALFAPCE-R0_snap.fits;1.418;26497.6;1.0407;0
20180129215057799_ALFAPCE-R0_snap.fits;1.54151;26449.2;1.58728;0
20180129215157874_ALFAPCE-R0_snap.fits;1.25449;26490.2;1.16432;0
20180129215257948_ALFAPCE-R0_snap.fits;1.45208;26474.1;1.17057;0
20180129215358023_ALFAPCE-R0_snap.fits;1.36454;26481.4;1.31707;0
20180129215458098_ALFAPCE-R0_snap.fits;1.48195;26478.5;1.08654;0
20180129215558172_ALFAPCE-R0_snap.fits;1.35825;26468.3;1.41775;0
20180129215658247_ALFAPCE-R0_snap.fits;1.38581;26471.2;1.39605;0
20180129215758322_ALFAPCE-R0_snap.fits;1.21633;26465.3;1.2265;0
20180129215858396_ALFAPCE-R0_snap.fits;1.43623;26510.7;1.34206;0
20180129215958471_ALFAPCE-R0_snap.fits;1.23039;26469.7;1.38413;0
