# file name; noise; peak f.; mag.; duration
20180129030031026_ALFAPCE-R0_snap.fits;1.3453;26477.1;0.961637;0
20180129030131100_ALFAPCE-R0_snap.fits;1.17837;26541.5;1.11901;0
20180129030231175_ALFAPCE-R0_snap.fits;1.50712;26503.4;1.28736;0
20180129030331250_ALFAPCE-R0_snap.fits;1.57224;26465.3;1.30911;0
20180129030431324_ALFAPCE-R0_snap.fits;1.405;26450.7;1.20781;0
20180129030531399_ALFAPCE-R0_snap.fits;1.51638;26538.6;1.08365;0
20180129030631474_ALFAPCE-R0_snap.fits;1.5588;26468.3;1.19232;0
20180129030731548_ALFAPCE-R0_snap.fits;1.3552;26523.9;1.37021;0
20180129030831623_ALFAPCE-R0_snap.fits;1.24533;26455.1;1.2581;0
20180129030931698_ALFAPCE-R0_snap.fits;1.29178;26493.2;1.26766;0
20180129031031772_ALFAPCE-R0_snap.fits;1.4092;26496.1;1.11854;0
20180129031131847_ALFAPCE-R0_snap.fits;1.21698;26480;1.15719;0
20180129031231922_ALFAPCE-R0_snap.fits;1.38567;26532.7;1.06994;0
20180129031331996_ALFAPCE-R0_snap.fits;1.37803;26456.5;1.26506;0
20180129031432071_ALFAPCE-R0_snap.fits;1.26319;26477.1;1.02344;0
20180129031532146_ALFAPCE-R0_snap.fits;1.14552;26515.1;1.07557;0
20180129031632220_ALFAPCE-R0_snap.fits;1.29213;26504.9;1.1572;0
20180129031732295_ALFAPCE-R0_snap.fits;1.34634;26491.7;1.09357;0
20180129031832370_ALFAPCE-R0_snap.fits;1.35845;26471.2;1.01312;0
20180129031932444_ALFAPCE-R0_snap.fits;1.31622;26545.9;1.25158;0
20180129032032519_ALFAPCE-R0_snap.fits;1.57953;26540;1.42014;0
20180129032132594_ALFAPCE-R0_snap.fits;1.32752;26545.9;1.30046;0
20180129032232668_ALFAPCE-R0_snap.fits;1.4396;26534.2;1.16278;0
20180129032332743_ALFAPCE-R0_snap.fits;1.40167;26538.6;1.15593;0
20180129032432818_ALFAPCE-R0_snap.fits;1.31075;26521;1.53323;0
20180129032532892_ALFAPCE-R0_snap.fits;1.27445;26545.9;1.2359;0
20180129032632967_ALFAPCE-R0_snap.fits;1.40449;26462.4;1.00487;0
20180129032733042_ALFAPCE-R0_snap.fits;1.30051;26474.1;1.12136;0
20180129032833116_ALFAPCE-R0_snap.fits;1.32027;26449.2;1.27913;0
20180129032933191_ALFAPCE-R0_snap.fits;1.18876;26547.4;1.07037;0
20180129033033266_ALFAPCE-R0_snap.fits;1.36001;26529.8;1.65618;0
20180129033133340_ALFAPCE-R0_snap.fits;1.33799;26484.4;0.943459;0
20180129033233415_ALFAPCE-R0_snap.fits;1.16932;26488.8;1.16295;0
20180129033333490_ALFAPCE-R0_snap.fits;1.12205;26516.6;1.04461;0
20180129033433564_ALFAPCE-R0_snap.fits;1.48848;26506.3;1.26875;0
20180129033533639_ALFAPCE-R0_snap.fits;1.19723;26512.2;1.07713;0
20180129033633714_ALFAPCE-R0_snap.fits;1.39599;26460.9;1.04872;0
20180129033733788_ALFAPCE-R0_snap.fits;1.42835;26459.5;1.1026;0
20180129033833863_ALFAPCE-R0_snap.fits;1.44529;26529.8;1.18173;0
20180129033933938_ALFAPCE-R0_snap.fits;1.18786;26452.1;1.07089;0
20180129034034012_ALFAPCE-R0_snap.fits;1.14288;26544.4;0.955397;0
20180129034134087_ALFAPCE-R0_snap.fits;1.37558;26459.5;1.20532;0
20180129034234162_ALFAPCE-R0_snap.fits;1.24798;26500.5;1.07774;0
20180129034334236_ALFAPCE-R0_snap.fits;1.47124;26472.7;1.23516;0
20180129034434311_ALFAPCE-R0_snap.fits;1.2238;26513.7;1.06361;0
20180129034534386_ALFAPCE-R0_snap.fits;1.27237;26491.7;1.45825;0
20180129034634460_ALFAPCE-R0_snap.fits;1.21587;26453.6;1.52352;0
20180129034734535_ALFAPCE-R0_snap.fits;1.3468;26475.6;1.18178;0
20180129034834610_ALFAPCE-R0_snap.fits;1.28127;26459.5;1.13506;0
20180129034934684_ALFAPCE-R0_snap.fits;1.51533;26506.3;1.18619;0
20180129035034759_ALFAPCE-R0_snap.fits;1.2346;26534.2;0.876001;0
20180129035134834_ALFAPCE-R0_snap.fits;1.45713;26478.5;1.10532;0
20180129035234908_ALFAPCE-R0_snap.fits;1.30924;26509.3;1.04464;0
20180129035334983_ALFAPCE-R0_snap.fits;1.28041;26469.7;1.00241;0
20180129035435058_ALFAPCE-R0_snap.fits;1.35072;26531.2;1.3473;0
20180129035535132_ALFAPCE-R0_snap.fits;1.51393;26468.3;1.07043;0
20180129035635207_ALFAPCE-R0_snap.fits;1.40982;26543;0.99194;0
20180129035735282_ALFAPCE-R0_snap.fits;1.39627;26472.7;1.3178;0
20180129035835356_ALFAPCE-R0_snap.fits;1.20102;26460.9;1.29126;0
20180129035935431_ALFAPCE-R0_snap.fits;1.31538;26471.2;1.20321;0
