# file name; noise; peak f.; mag.; duration
20180129110009266_ALFAPCE-R0_snap.fits;1.64217;26453.6;1.52199;0
20180129110109340_ALFAPCE-R0_snap.fits;1.57377;26453.6;1.31006;0
20180129110209415_ALFAPCE-R0_snap.fits;1.43354;26545.9;1.08452;0
20180129110309490_ALFAPCE-R0_snap.fits;1.46044;26519.5;1.17142;0
20180129110409564_ALFAPCE-R0_snap.fits;1.26187;26465.3;1.16643;0
20180129110509639_ALFAPCE-R0_snap.fits;1.36962;26478.5;1.14702;0
20180129110609714_ALFAPCE-R0_snap.fits;1.40631;26456.5;1.15851;0
20180129110709788_ALFAPCE-R0_snap.fits;1.299;26449.2;1.02977;0
20180129110809863_ALFAPCE-R0_snap.fits;1.52678;26532.7;1.04782;0
20180129110909938_ALFAPCE-R0_snap.fits;1.33805;26481.4;1.18844;0
20180129111010012_ALFAPCE-R0_snap.fits;1.46924;26482.9;1.16242;0
20180129111110087_ALFAPCE-R0_snap.fits;1.45096;26480;1.62544;0
20180129111210162_ALFAPCE-R0_snap.fits;1.35628;26522.5;1.00617;0
20180129111310236_ALFAPCE-R0_snap.fits;1.34479;26460.9;0.971147;0
20180129111410311_ALFAPCE-R0_snap.fits;1.33713;26460.9;1.3534;0
20180129111510386_ALFAPCE-R0_snap.fits;1.43034;26528.3;1.43874;0
20180129111610460_ALFAPCE-R0_snap.fits;1.04797;26535.6;1.21783;0
20180129111710535_ALFAPCE-R0_snap.fits;1.52373;26491.7;0.986024;0
20180129111810610_ALFAPCE-R0_snap.fits;1.47404;26459.5;1.26152;0
20180129111910684_ALFAPCE-R0_snap.fits;1.50588;26468.3;1.23324;0
20180129112010759_ALFAPCE-R0_snap.fits;1.38348;26474.1;1.23442;0
20180129112110834_ALFAPCE-R0_snap.fits;1.56902;26541.5;1.42258;0
20180129112210908_ALFAPCE-R0_snap.fits;1.37851;26456.5;1.1577;0
20180129112310983_ALFAPCE-R0_snap.fits;1.46163;26450.7;1.37989;0
20180129112411058_ALFAPCE-R0_snap.fits;1.38253;26452.1;1.1551;0
20180129112511132_ALFAPCE-R0_snap.fits;1.41997;26484.4;1.24678;0
20180129112611207_ALFAPCE-R0_snap.fits;1.45236;26532.7;1.12876;0
20180129112711282_ALFAPCE-R0_snap.fits;1.38899;26526.9;1.23345;0
20180129112811356_ALFAPCE-R0_snap.fits;1.29615;26478.5;1.15193;0
20180129112911431_ALFAPCE-R0_snap.fits;1.62338;26478.5;1.01928;0
20180129113011506_ALFAPCE-R0_snap.fits;1.47773;26475.6;1.09536;0
20180129113111580_ALFAPCE-R0_snap.fits;1.12006;26460.9;1.48267;0
20180129113211655_ALFAPCE-R0_snap.fits;1.74489;26513.7;0.970233;0
20180129113311730_ALFAPCE-R0_snap.fits;1.35843;26452.1;1.14737;0
20180129113411804_ALFAPCE-R0_snap.fits;1.18701;26494.6;1.19229;0
20180129113511879_ALFAPCE-R0_snap.fits;1.44913;26526.9;1.22425;0
20180129113611954_ALFAPCE-R0_snap.fits;1.52369;26458;1.04689;0
20180129113712028_ALFAPCE-R0_snap.fits;1.43935;26540;1.10861;0
20180129113812103_ALFAPCE-R0_snap.fits;1.29654;26480;1.23634;0
20180129113912178_ALFAPCE-R0_snap.fits;1.3346;26532.7;1.16849;0
20180129114012252_ALFAPCE-R0_snap.fits;1.38467;26512.2;0.995113;0
20180129114112327_ALFAPCE-R0_snap.fits;1.20438;26540;1.5002;0
20180129114212402_ALFAPCE-R0_snap.fits;1.48359;26474.1;1.2038;0
20180129114312476_ALFAPCE-R0_snap.fits;1.36324;26522.5;0.951994;0
20180129114412551_ALFAPCE-R0_snap.fits;1.41646;26525.4;1.2177;0
20180129114512626_ALFAPCE-R0_snap.fits;1.25915;26459.5;0.935883;0
20180129114612700_ALFAPCE-R0_snap.fits;1.39135;26456.5;1.52364;0
20180129114712775_ALFAPCE-R0_snap.fits;1.38206;26468.3;1.0057;0
20180129114812850_ALFAPCE-R0_snap.fits;1.35574;26522.5;1.32694;0
20180129114912924_ALFAPCE-R0_snap.fits;1.36208;26503.4;1.24063;0
20180129115012999_ALFAPCE-R0_snap.fits;1.33874;26521;0.989021;0
20180129115113074_ALFAPCE-R0_snap.fits;1.12237;26526.9;1.18143;0
20180129115213148_ALFAPCE-R0_snap.fits;1.5995;26481.4;1.22207;0
20180129115313223_ALFAPCE-R0_snap.fits;1.41973;26521;1.39333;0
20180129115413298_ALFAPCE-R0_snap.fits;1.16105;26509.3;1.46079;0
20180129115513372_ALFAPCE-R0_snap.fits;1.46291;26516.6;1.19698;0
20180129115613447_ALFAPCE-R0_snap.fits;1.49868;26499;1.29079;0
20180129115713522_ALFAPCE-R0_snap.fits;1.19785;26540;1.17411;0
20180129115813596_ALFAPCE-R0_snap.fits;1.3118;26477.1;1.41497;0
20180129115913671_ALFAPCE-R0_snap.fits;1.47469;26499;1.0734;0
