# file name; noise; peak f.; mag.; duration
20210830235957438_OBSUPICE-R6_met.fits;12.4269;26506.3;37.7044;0.512
20210831000013652_OBSUPICE-R6_met.fits;11.7863;26500.5;28.2947;0.341333
20210831000034985_OBSUPICE-R6_met.fits;9.92974;26493.2;20.8096;0.170667
20210831000010068_OBSUPICE-R6_snap.fits;11.5831;26523.9;10.073;0
20210831000136254_OBSUPICE-R6_met.fits;13.1475;26504.9;33.7282;0.170667
20210831000150078_OBSUPICE-R6_met.fits;13.1833;26515.1;39.9671;0.170667
20210831000110142_OBSUPICE-R6_snap.fits;11.9;26449.2;12.2551;0
20210831000218238_OBSUPICE-R6_met.fits;11.6056;26515.1;26.6662;0.170667
20210831000220286_OBSUPICE-R6_met.fits;11.931;26522.5;29.8708;1.87733
20210831000300905_OBSUPICE-R6_met.fits;12.7376;26504.9;29.2218;0.341333
20210831000210217_OBSUPICE-R6_snap.fits;11.4061;26526.9;9.2564;0
20210831000310292_OBSUPICE-R6_snap.fits;14.8164;26466.8;12.8454;0
20210831000410366_OBSUPICE-R6_snap.fits;11.2821;26529.8;10.1426;0
20210831000511636_OBSUPICE-R6_met.fits;10.506;26494.6;38.4371;0.341333
20210831000555326_OBSUPICE-R6_met.fits;11.6726;26485.8;33.1866;0.341333
20210831000510441_OBSUPICE-R6_snap.fits;12.9052;26529.8;10.2724;0
20210831000646014_OBSUPICE-R6_met.fits;14.4217;26503.4;120.78;0.512
20210831000610516_OBSUPICE-R6_snap.fits;12.8604;26478.5;12.0007;0
20210831000741140_OBSUPICE-R6_met.fits;11.339;26497.6;25.8848;0.512
20210831000710590_OBSUPICE-R6_snap.fits;14.931;26513.7;12.6991;0
20210831000812884_OBSUPICE-R6_met.fits;12.5713;26504.9;111.527;0.682667
20210831000810665_OBSUPICE-R6_snap.fits;12.7401;26449.2;9.26342;0
20210831000924734_OBSUPICE-R6_met.fits;11.0443;26496.1;106.986;0.341333
20210831000953406_OBSUPICE-R6_met.fits;13.029;26502;29.7265;0.170667
20210831000910740_OBSUPICE-R6_snap.fits;17.1746;26477.1;15.5707;0
20210831001010814_OBSUPICE-R6_snap.fits;13.2912;26463.9;8.66345;0
20210831001110889_OBSUPICE-R6_snap.fits;12.6419;26538.6;12.0471;0
20210831001244585_OBSUPICE-R6_met.fits;12.7311;26526.9;41.584;0.170667
20210831001253118_OBSUPICE-R6_met.fits;14.8044;26469.7;171.176;0.341333
20210831001257556_OBSUPICE-R6_met.fits;10.7299;26496.1;77.3142;0.341333
20210831001210964_OBSUPICE-R6_snap.fits;13.0821;26537.1;11.1707;0
20210831001335273_OBSUPICE-R6_met.fits;10.0289;26494.6;27.8723;0.170667
20210831001311038_OBSUPICE-R6_snap.fits;11.8149;26477.1;10.4218;0
20210831001408212_OBSUPICE-R6_met.fits;10.8611;26531.2;23.2458;0.170667
20210831001417769_OBSUPICE-R6_met.fits;9.98123;26499;77.6538;0.512
20210831001411113_OBSUPICE-R6_snap.fits;13.0628;26494.6;9.83606;0
20210831001512041_OBSUPICE-R6_met.fits;12.5877;26502;35.2955;0.341333
20210831001530644_OBSUPICE-R6_met.fits;13.313;26487.3;72.6292;0.341333
20210831001545321_OBSUPICE-R6_met.fits;15.8871;26465.3;35.0822;0.170667
20210831001511188_OBSUPICE-R6_snap.fits;11.8682;26541.5;10.3912;0
20210831001618430_OBSUPICE-R6_met.fits;12.2387;26515.1;29.3205;0.341333
20210831001611262_OBSUPICE-R6_snap.fits;11.6669;26496.1;10.7049;0
20210831001721236_OBSUPICE-R6_met.fits;11.7959;26491.7;42.2231;0.170667
20210831001758270_OBSUPICE-R6_met.fits;13.266;26502;40.0818;0.170667
20210831001804926_OBSUPICE-R6_met.fits;12.0162;26502;116.489;0.512
20210831001711337_OBSUPICE-R6_snap.fits;13.5294;26450.7;10.9758;0
20210831001828308_OBSUPICE-R6_met.fits;13.5749;26499;82.139;0.341333
20210831001811412_OBSUPICE-R6_snap.fits;11.9871;26541.5;11.2849;0
20210831001911486_OBSUPICE-R6_snap.fits;13.0045;26496.1;11.5286;0
20210831002011561_OBSUPICE-R6_snap.fits;12.2448;26515.1;11.5516;0
20210831002111636_OBSUPICE-R6_snap.fits;13.1191;26506.3;13.7532;0
20210831002211710_OBSUPICE-R6_snap.fits;11.7297;26526.9;12.3135;0
20210831002331582_OBSUPICE-R6_met.fits;11.353;26506.3;24.2567;0.170667
20210831002402985_OBSUPICE-R6_met.fits;13.791;26502;28.1062;0.170667
20210831002311785_OBSUPICE-R6_snap.fits;12.6733;26452.1;10.9294;0
20210831002411860_OBSUPICE-R6_snap.fits;11.6475;26485.8;11.0885;0
20210831002516201_OBSUPICE-R6_met.fits;11.3932;26490.2;24.457;0.682667
20210831002531902_OBSUPICE-R6_met.fits;13.1382;26523.9;27.8465;0.170667
20210831002551700_OBSUPICE-R6_met.fits;10.9944;26496.1;37.1081;0.170667
20210831002511934_OBSUPICE-R6_snap.fits;12.7831;26494.6;12.3895;0
20210831002619518_OBSUPICE-R6_met.fits;11.3365;26499;24.9552;0.170667
20210831002644948_OBSUPICE-R6_met.fits;12.2288;26500.5;37.3436;0.341333
20210831002653993_OBSUPICE-R6_met.fits;13.9842;26493.2;28.737;0.170667
20210831002612009_OBSUPICE-R6_snap.fits;14.1254;26537.1;14.0555;0
20210831002741780_OBSUPICE-R6_met.fits;11.5124;26496.1;24.6488;0.170667
20210831002748436_OBSUPICE-R6_met.fits;15.718;26507.8;40.7028;0.170667
20210831002712084_OBSUPICE-R6_snap.fits;13.2187;26497.6;9.83497;0
20210831002859262_OBSUPICE-R6_met.fits;12.3583;26480;25.7558;0.341333
20210831002812158_OBSUPICE-R6_snap.fits;12.2499;26513.7;10.07;0
20210831002916500_OBSUPICE-R6_met.fits;13.4753;26485.8;34.6759;0.170667
20210831002930324_OBSUPICE-R6_met.fits;13.5499;26478.5;49.6779;0.341333
20210831002912233_OBSUPICE-R6_snap.fits;13.9283;26460.9;10.7774;0
20210831003037225_OBSUPICE-R6_met.fits;12.568;26491.7;26.1916;0.170667
20210831003012308_OBSUPICE-R6_snap.fits;12.3512;26528.3;12.4324;0
20210831003123646_OBSUPICE-R6_met.fits;10.7554;26485.8;24.7392;0.170667
20210831003138665_OBSUPICE-R6_met.fits;12.3291;26504.9;69.1602;0.341333
20210831003200681_OBSUPICE-R6_met.fits;12.2714;26507.8;25.2954;0.170667
20210831003112382_OBSUPICE-R6_snap.fits;10.7548;26537.1;10.7514;0
20210831003237545_OBSUPICE-R6_met.fits;12.6622;26485.8;25.5908;0.170667
20210831003248809_OBSUPICE-R6_met.fits;11.3678;26519.5;34.2339;0.170667
20210831003212457_OBSUPICE-R6_snap.fits;12.3785;26544.4;14.9665;0
20210831003311849_OBSUPICE-R6_met.fits;11.9287;26487.3;33.5229;0.341333
20210831003312532_OBSUPICE-R6_snap.fits;14.1598;26535.6;9.72489;0
20210831003412606_OBSUPICE-R6_snap.fits;12.4884;26484.4;7.91054;0
20210831003606270_OBSUPICE-R6_met.fits;12.8;26499;38.8724;0.170667
20210831003512681_OBSUPICE-R6_snap.fits;13.2195;26496.1;12.1454;0
20210831003612756_OBSUPICE-R6_snap.fits;12.9483;26456.5;10.3605;0
20210831003712830_OBSUPICE-R6_snap.fits;9.91134;26518.1;7.45834;0
20210831003824169_OBSUPICE-R6_met.fits;9.74361;26449.2;26.9482;0.341333
20210831003812905_OBSUPICE-R6_snap.fits;13.7729;26474.1;11.8664;0
20210831003910078_OBSUPICE-R6_met.fits;12.7973;26543;65.4751;0.341333
20210831003912980_OBSUPICE-R6_snap.fits;13.1765;26522.5;14.0168;0
20210831004012201_OBSUPICE-R6_met.fits;11.5176;26500.5;24.1052;0.170667
20210831004013054_OBSUPICE-R6_snap.fits;13.3491;26499;12.1842;0
20210831004112788_OBSUPICE-R6_met.fits;10.9992;26491.7;24.4709;0.170667
20210831004113129_OBSUPICE-R6_snap.fits;13.148;26474.1;9.63498;0
20210831004213204_OBSUPICE-R6_snap.fits;12.6645;26471.2;8.14299;0
20210831004401918_OBSUPICE-R6_met.fits;11.9564;26504.9;31.6489;0.512
20210831004313278_OBSUPICE-R6_snap.fits;11.7298;26497.6;8.93793;0
20210831004423593_OBSUPICE-R6_met.fits;12.4817;26503.4;39.1677;0.170667
20210831004439977_OBSUPICE-R6_met.fits;13.0174;26503.4;31.5972;0.341333
20210831004504724_OBSUPICE-R6_met.fits;12.7384;26512.2;31.0958;0.341333
20210831004413353_OBSUPICE-R6_snap.fits;12.8202;26503.4;9.94294;0
20210831004533225_OBSUPICE-R6_met.fits;12.4602;26494.6;37.2957;0.170667
20210831004513428_OBSUPICE-R6_snap.fits;11.7197;26525.4;11.0173;0
20210831004657534_OBSUPICE-R6_met.fits;11.8334;26497.6;25.0844;0.170667
20210831004613502_OBSUPICE-R6_snap.fits;14.4407;26516.6;10.1652;0
20210831004722622_OBSUPICE-R6_met.fits;13.8656;26503.4;34.5066;0.170667
20210831004713577_OBSUPICE-R6_snap.fits;14.295;26493.2;9.51278;0
20210831004813652_OBSUPICE-R6_snap.fits;12.7759;26526.9;12.2596;0
20210831005009022_OBSUPICE-R6_met.fits;11.596;26499;26.0392;0.341333
20210831004913726_OBSUPICE-R6_snap.fits;13.5994;26499;9.95016;0
20210831005013801_OBSUPICE-R6_snap.fits;13.9583;26534.2;10.4362;0
20210831005113876_OBSUPICE-R6_snap.fits;13.2949;26537.1;12.4358;0
20210831005301054_OBSUPICE-R6_met.fits;12.7994;26480;31.3269;0.170667
20210831005213950_OBSUPICE-R6_snap.fits;13.5513;26499;11.6426;0
20210831005314025_OBSUPICE-R6_snap.fits;10.8098;26532.7;8.68526;0
20210831005449940_OBSUPICE-R6_met.fits;13.2535;26493.2;42.6932;0.512
20210831005506665_OBSUPICE-R6_met.fits;13.892;26504.9;58.1818;0.170667
20210831005414100_OBSUPICE-R6_snap.fits;12.3256;26529.8;10.137;0
20210831005514174_OBSUPICE-R6_snap.fits;11.1189;26449.2;12.197;0
20210831005614249_OBSUPICE-R6_snap.fits;12.634;26468.3;12.6433;0
20210831005714324_OBSUPICE-R6_snap.fits;13.914;26526.9;9.79437;0
20210831005814398_OBSUPICE-R6_snap.fits;12.9967;26494.6;15.0688;0
20210831005915497_OBSUPICE-R6_met.fits;12.9263;26496.1;33.9006;0.170667
20210831005922494_OBSUPICE-R6_met.fits;12.7243;26515.1;43.405;0.341333
20210831005914473_OBSUPICE-R6_snap.fits;12.501;26481.4;12.9273;0
