# file name; noise; peak f.; mag.; duration
20210831175955476_OBSUPICE-R6_met.fits;16.0689;26506.3;34.1811;0.853333
20210831180030633_OBSUPICE-R6_snap.fits;13.2161;26465.3;14.142;0
20210831180130708_OBSUPICE-R6_snap.fits;13.6373;26518.1;13.2358;0
20210831180242046_OBSUPICE-R6_met.fits;13.6727;26477.1;139.698;0.341333
20210831180320788_OBSUPICE-R6_met.fits;12.6018;26481.4;25.5143;0.170667
20210831180230782_OBSUPICE-R6_snap.fits;16.2264;26494.6;12.5482;0
20210831180330857_OBSUPICE-R6_snap.fits;14.6091;26532.7;12.8073;0
20210831180430932_OBSUPICE-R6_snap.fits;12.022;26499;13.4177;0
20210831180531006_OBSUPICE-R6_snap.fits;14.0803;26449.2;11.8509;0
20210831180631081_OBSUPICE-R6_snap.fits;15.4872;26460.9;10.7807;0
20210831180744638_OBSUPICE-R6_met.fits;15.2023;26509.3;37.5195;0.170667
20210831180755902_OBSUPICE-R6_met.fits;15.9222;26475.6;65.256;0.170667
20210831180731156_OBSUPICE-R6_snap.fits;15.9011;26519.5;11.1824;0
20210831180831230_OBSUPICE-R6_snap.fits;14.4444;26545.9;12.8641;0
20210831180949908_OBSUPICE-R6_met.fits;10.9933;26509.3;98.1369;0.341333
20210831180931305_OBSUPICE-R6_snap.fits;14.9201;26456.5;13.044;0
20210831181114900_OBSUPICE-R6_met.fits;13.4907;26485.8;84.4013;0.341333
20210831181121044_OBSUPICE-R6_met.fits;14.4272;26493.2;36.7846;1.36533
20210831181031380_OBSUPICE-R6_snap.fits;11.6357;26462.4;12.2674;0
20210831181131454_OBSUPICE-R6_snap.fits;12.7659;26544.4;11.797;0
20210831181316244_OBSUPICE-R6_met.fits;15.6763;26478.5;126.938;0.341333
20210831181231529_OBSUPICE-R6_snap.fits;13.7155;26460.9;12.4339;0
20210831181416318_OBSUPICE-R6_met.fits;13.9959;26503.4;30.6067;0.512
20210831181331604_OBSUPICE-R6_snap.fits;14.3394;26456.5;10.9495;0
20210831181431678_OBSUPICE-R6_snap.fits;12.8998;26452.1;11.8126;0
20210831181529022_OBSUPICE-R6_met.fits;16.5052;26487.3;53.85;0.170667
20210831181531753_OBSUPICE-R6_snap.fits;15.551;26469.7;10.6784;0
20210831181631828_OBSUPICE-R6_snap.fits;14.3222;26504.9;11.8034;0
20210831181731902_OBSUPICE-R6_snap.fits;13.0587;26522.5;11.0765;0
20210831181831977_OBSUPICE-R6_snap.fits;14.2704;26512.2;12.4824;0
20210831181932052_OBSUPICE-R6_snap.fits;13.4086;26450.7;10.5975;0
20210831182125886_OBSUPICE-R6_met.fits;12.5888;26500.5;25.6209;0.682667
20210831182032126_OBSUPICE-R6_snap.fits;13.8873;26456.5;11.6983;0
20210831182132201_OBSUPICE-R6_snap.fits;15.801;26509.3;10.2286;0
20210831182235518_OBSUPICE-R6_met.fits;12.223;26519.5;28.0472;0.170667
20210831182232276_OBSUPICE-R6_snap.fits;13.1466;26494.6;10.8087;0
20210831182336105_OBSUPICE-R6_met.fits;14.5522;26475.6;32.6148;0.170667
20210831182423550_OBSUPICE-R6_met.fits;13.2343;26547.4;45.5483;0.512
20210831182332350_OBSUPICE-R6_snap.fits;14.1432;26540;10.0598;0
20210831182446078_OBSUPICE-R6_met.fits;13.121;26497.6;28.5621;0.170667
20210831182448297_OBSUPICE-R6_met.fits;14.6136;26504.9;116.639;0.341333
20210831182513214_OBSUPICE-R6_met.fits;14.0432;26493.2;168.113;0.341333
20210831182517481_OBSUPICE-R6_met.fits;11.5708;26500.5;24.2017;0.170667
20210831182432425_OBSUPICE-R6_snap.fits;12.6976;26535.6;12.8046;0
20210831182532500_OBSUPICE-R6_snap.fits;12.9392;26523.9;11.2688;0
20210831182635817_OBSUPICE-R6_met.fits;12.8741;26532.7;107.349;0.512
20210831182632574_OBSUPICE-R6_snap.fits;12.7526;26456.5;8.60938;0
20210831182808489_OBSUPICE-R6_met.fits;11.5633;26493.2;24.2102;0.170667
20210831182732649_OBSUPICE-R6_snap.fits;13.0025;26510.7;9.85481;0
20210831182832724_OBSUPICE-R6_snap.fits;13.3347;26521;11.3898;0
20210831182948670_OBSUPICE-R6_met.fits;17.5372;26484.4;43.1662;0.170667
20210831182932798_OBSUPICE-R6_snap.fits;17.3899;26466.8;11.0837;0
20210831183048062_OBSUPICE-R6_met.fits;14.7824;26521;64.0647;0.512
20210831183032873_OBSUPICE-R6_snap.fits;16.6642;26494.6;13.2272;0
20210831183146260_OBSUPICE-R6_met.fits;14.5212;26455.1;41.0058;0.512
20210831183132948_OBSUPICE-R6_snap.fits;16.6589;26510.7;16.123;0
20210831183233022_OBSUPICE-R6_snap.fits;14.2951;26504.9;16.2429;0
20210831183333097_OBSUPICE-R6_snap.fits;13.2419;26532.7;13.1007;0
20210831183433172_OBSUPICE-R6_snap.fits;15.5524;26525.4;11.976;0
20210831183533246_OBSUPICE-R6_snap.fits;14.8163;26518.1;14.0708;0
20210831183633321_OBSUPICE-R6_snap.fits;15.927;26453.6;14.1158;0
20210831183733396_OBSUPICE-R6_snap.fits;15.4745;26544.4;16.5708;0
20210831183854974_OBSUPICE-R6_met.fits;15.8571;26510.7;40.7563;0.170667
20210831183833470_OBSUPICE-R6_snap.fits;15.9564;26538.6;12.9706;0
20210831183933545_OBSUPICE-R6_snap.fits;14.1225;26529.8;14.0521;0
20210831184106900_OBSUPICE-R6_met.fits;15.8287;26477.1;77.9669;0.341333
20210831184033620_OBSUPICE-R6_snap.fits;15.585;26463.9;15.4049;0
20210831184133694_OBSUPICE-R6_snap.fits;16.3799;26477.1;17.4074;0
20210831184233769_OBSUPICE-R6_snap.fits;15.6538;26487.3;15.0525;0
20210831184333844_OBSUPICE-R6_snap.fits;15.5127;26460.9;12.0701;0
20210831184504980_OBSUPICE-R6_met.fits;16.0654;26525.4;45.7962;0.170667
20210831184433918_OBSUPICE-R6_snap.fits;19.0842;26529.8;16.5487;0
20210831184533993_OBSUPICE-R6_snap.fits;17.9804;26506.3;11.5819;0
20210831184634068_OBSUPICE-R6_snap.fits;14.4377;26528.3;19.1564;0
20210831184734142_OBSUPICE-R6_snap.fits;13.9184;26515.1;14.9216;0
20210831184834217_OBSUPICE-R6_snap.fits;17.436;26538.6;16.0298;0
20210831184956478_OBSUPICE-R6_met.fits;13.2487;26512.2;30.7389;0.170667
20210831184934292_OBSUPICE-R6_snap.fits;16.3854;26468.3;15.7059;0
20210831185047166_OBSUPICE-R6_met.fits;17.3953;26500.5;46.4279;0.170667
20210831185034366_OBSUPICE-R6_snap.fits;15.3721;26499;13.2502;0
20210831185134441_OBSUPICE-R6_snap.fits;16.4778;26506.3;10.0171;0
20210831185250388_OBSUPICE-R6_met.fits;14.831;26512.2;37.1919;0.512
20210831185234516_OBSUPICE-R6_snap.fits;17.6442;26493.2;12.6142;0
20210831185334590_OBSUPICE-R6_snap.fits;16.024;26545.9;16.0953;0
20210831185434665_OBSUPICE-R6_snap.fits;15.0278;26466.8;16.4227;0
20210831185619796_OBSUPICE-R6_met.fits;16.46;26474.1;70.2111;0.512
20210831185534740_OBSUPICE-R6_snap.fits;16.0685;26519.5;13.6028;0
20210831185642153_OBSUPICE-R6_met.fits;15.8045;26478.5;250.564;0.341333
20210831185634814_OBSUPICE-R6_snap.fits;15.2157;26515.1;13.8887;0
20210831185734889_OBSUPICE-R6_snap.fits;16.371;26516.6;13.2793;0
20210831185834964_OBSUPICE-R6_snap.fits;16.2752;26544.4;12.3234;0
20210831185935038_OBSUPICE-R6_snap.fits;15.213;26513.7;15.4713;0
