# file name; noise; peak f.; mag.; duration
20210831010014548_OBSUPICE-R6_snap.fits;12.2271;26541.5;9.75953;0
20210831010111380_OBSUPICE-R6_met.fits;11.6668;26506.3;25.9999;0.341333
20210831010114622_OBSUPICE-R6_snap.fits;12.194;26449.2;9.94666;0
20210831010224937_OBSUPICE-R6_met.fits;10.0475;26493.2;32.226;0.170667
20210831010228180_OBSUPICE-R6_met.fits;15.1942;26497.6;42.3842;0.170667
20210831010231764_OBSUPICE-R6_met.fits;11.7814;26506.3;25.6607;0.341333
20210831010303678_OBSUPICE-R6_met.fits;12.1097;26485.8;54.1908;0.170667
20210831010214697_OBSUPICE-R6_snap.fits;11.2453;26468.3;13.8883;0
20210831010350441_OBSUPICE-R6_met.fits;13.5175;26491.7;77.8687;0.341333
20210831010359657_OBSUPICE-R6_met.fits;12.2708;26502;32.3422;0.170667
20210831010314772_OBSUPICE-R6_snap.fits;10.9292;26475.6;11.0059;0
20210831010502974_OBSUPICE-R6_met.fits;11.2254;26504.9;24.6798;0.512
20210831010414846_OBSUPICE-R6_snap.fits;16.1011;26518.1;10.844;0
20210831010526014_OBSUPICE-R6_met.fits;12.2017;26507.8;38.9939;1.536
20210831010514921_OBSUPICE-R6_snap.fits;12.0064;26512.2;9.80293;0
20210831010628820_OBSUPICE-R6_met.fits;11.0637;26496.1;51.5196;0.512
20210831010659881_OBSUPICE-R6_met.fits;10.1965;26494.6;25.4833;0.341333
20210831010614996_OBSUPICE-R6_snap.fits;11.3579;26481.4;9.03379;0
20210831010715070_OBSUPICE-R6_snap.fits;13.2754;26484.4;12.7063;0
20210831010815145_OBSUPICE-R6_snap.fits;13.4472;26515.1;10.328;0
20210831010930238_OBSUPICE-R6_met.fits;13.6399;26459.5;27.7687;0.170667
20210831010934334_OBSUPICE-R6_met.fits;13.1468;26509.3;68.8042;0.512
20210831010915220_OBSUPICE-R6_snap.fits;10.8624;26488.8;10.5802;0
20210831011012905_OBSUPICE-R6_met.fits;13.287;26478.5;40.5551;0.170667
20210831011016318_OBSUPICE-R6_met.fits;12.0592;26496.1;26.931;0.341333
20210831011028606_OBSUPICE-R6_met.fits;11.5226;26496.1;44.138;0.341333
20210831011015294_OBSUPICE-R6_snap.fits;13.8966;26504.9;11.2205;0
20210831011135678_OBSUPICE-R6_met.fits;12.1119;26497.6;29.5567;0.170667
20210831011115369_OBSUPICE-R6_snap.fits;13.4694;26482.9;10.8193;0
20210831011215444_OBSUPICE-R6_snap.fits;11.1374;26506.3;12.2234;0
20210831011315518_OBSUPICE-R6_snap.fits;14.0751;26538.6;12.5273;0
20210831011415593_OBSUPICE-R6_snap.fits;12.408;26531.2;8.62421;0
20210831011515668_OBSUPICE-R6_snap.fits;10.3619;26504.9;11.85;0
20210831011615742_OBSUPICE-R6_snap.fits;10.1996;26532.7;12.2892;0
20210831011722814_OBSUPICE-R6_met.fits;11.2973;26466.8;26.486;0.170667
20210831011745684_OBSUPICE-R6_met.fits;10.8405;26500.5;47.6882;0.170667
20210831011805310_OBSUPICE-R6_met.fits;11.2518;26487.3;42.2277;0.170667
20210831011715817_OBSUPICE-R6_snap.fits;13.3882;26496.1;10.2888;0
20210831011857364_OBSUPICE-R6_met.fits;10.8731;26521;33.8956;0.170667
20210831011815892_OBSUPICE-R6_snap.fits;13.0968;26538.6;10.7214;0
20210831011939177_OBSUPICE-R6_met.fits;12.8093;26481.4;79.3828;0.341333
20210831011943102_OBSUPICE-R6_met.fits;10.0149;26494.6;31.4078;1.70667
20210831011952660_OBSUPICE-R6_met.fits;13.1758;26485.8;37.4956;0.170667
20210831011915966_OBSUPICE-R6_snap.fits;12.8302;26537.1;10.8429;0
20210831012055294_OBSUPICE-R6_met.fits;12.5169;26487.3;56.7328;0.170667
20210831012111678_OBSUPICE-R6_met.fits;14.3149;26502;33.5817;0.170667
20210831012016041_OBSUPICE-R6_snap.fits;13.0841;26480;10.3937;0
20210831012210217_OBSUPICE-R6_met.fits;12.8309;26502;39.0664;0.170667
20210831012116116_OBSUPICE-R6_snap.fits;11.4961;26516.6;9.82034;0
20210831012218068_OBSUPICE-R6_met.fits;11.2169;26462.4;26.7462;0.512
20210831012252201_OBSUPICE-R6_met.fits;11.1076;26503.4;61.0512;0.512
20210831012312681_OBSUPICE-R6_met.fits;11.1515;26488.8;38.7387;0.170667
20210831012216190_OBSUPICE-R6_snap.fits;11.1084;26449.2;13.7839;0
20210831012338452_OBSUPICE-R6_met.fits;12.2585;26507.8;25.6706;0.170667
20210831012316265_OBSUPICE-R6_snap.fits;13.1013;26543;10.3568;0
20210831012442452_OBSUPICE-R6_met.fits;11.8317;26519.5;209.778;0.512
20210831012416340_OBSUPICE-R6_snap.fits;11.2811;26532.7;8.00799;0
20210831012512660_OBSUPICE-R6_met.fits;11.0431;26496.1;25.5593;1.70667
20210831012541502_OBSUPICE-R6_met.fits;12.87;26516.6;47.0226;0.170667
20210831012543721_OBSUPICE-R6_met.fits;12.577;26487.3;61.7113;0.341333
20210831012516414_OBSUPICE-R6_snap.fits;12.6568;26474.1;10.9611;0
20210831012616489_OBSUPICE-R6_snap.fits;10.9463;26535.6;9.11902;0
20210831012720148_OBSUPICE-R6_met.fits;11.994;26503.4;33.8927;0.341333
20210831012744724_OBSUPICE-R6_met.fits;11.5708;26510.7;41.335;0.170667
20210831012809982_OBSUPICE-R6_met.fits;12.6228;26516.6;119.549;0.341333
20210831012716564_OBSUPICE-R6_snap.fits;15.861;26499;379.525;0
20210831012813908_OBSUPICE-R6_met.fits;12.0428;26509.3;116.132;11.264
20210831012816638_OBSUPICE-R6_snap.fits;10.1178;26516.6;10.7834;0
20210831012915518_OBSUPICE-R6_met.fits;13.2786;26496.1;61.0763;0.341333
20210831012949481_OBSUPICE-R6_met.fits;11.1357;26487.3;29.1307;0.170667
20210831012958185_OBSUPICE-R6_met.fits;13.3875;26509.3;182.818;0.341333
20210831012916713_OBSUPICE-R6_snap.fits;13.6674;26519.5;8.91911;0
20210831013105086_OBSUPICE-R6_met.fits;12.195;26500.5;80.56;0.512
20210831013016788_OBSUPICE-R6_snap.fits;13.3286;26537.1;13.0387;0
20210831013116862_OBSUPICE-R6_snap.fits;12.9717;26518.1;11.4168;0
20210831013235540_OBSUPICE-R6_met.fits;11.4073;26503.4;26.5655;0.170667
20210831013216937_OBSUPICE-R6_snap.fits;12.4666;26499;8.49457;0
20210831013332542_OBSUPICE-R6_met.fits;12.2084;26506.3;34.1241;0.170667
20210831013335614_OBSUPICE-R6_met.fits;13.2113;26512.2;33.0396;0.512
20210831013343977_OBSUPICE-R6_met.fits;11.1571;26494.6;25.8214;0.170667
20210831013317012_OBSUPICE-R6_snap.fits;11.0678;26490.2;20.2787;0
20210831013441492_OBSUPICE-R6_met.fits;11.5602;26512.2;45.6833;0.341333
20210831013443710_OBSUPICE-R6_met.fits;12.3493;26493.2;32.3177;0.170667
20210831013417086_OBSUPICE-R6_snap.fits;13.3522;26474.1;10.1602;0
20210831013535422_OBSUPICE-R6_met.fits;11.9838;26512.2;43.461;0.853333
20210831013552830_OBSUPICE-R6_met.fits;13.03;26518.1;62.4125;0.341333
20210831013559657_OBSUPICE-R6_met.fits;11.8117;26490.2;38.4506;0.341333
20210831013517161_OBSUPICE-R6_snap.fits;11.1508;26515.1;10.3177;0
20210831013708777_OBSUPICE-R6_met.fits;11.2454;26491.7;31.681;0.341333
20210831013617236_OBSUPICE-R6_snap.fits;12.4988;26534.2;9.84994;0
20210831013732841_OBSUPICE-R6_met.fits;12.8584;26497.6;46.533;0.341333
20210831013717310_OBSUPICE-R6_snap.fits;11.1812;26509.3;11.3748;0
20210831013852542_OBSUPICE-R6_met.fits;13.2572;26503.4;53.77;0.341333
20210831013817385_OBSUPICE-R6_snap.fits;10.4425;26488.8;13.4819;0
20210831013940841_OBSUPICE-R6_met.fits;10.4041;26480;86.8495;0.341333
20210831013917460_OBSUPICE-R6_snap.fits;12.5711;26497.6;9.70542;0
20210831014042793_OBSUPICE-R6_met.fits;12.2571;26497.6;34.7472;0.170667
20210831014017534_OBSUPICE-R6_snap.fits;11.8573;26455.1;10.9719;0
20210831014117609_OBSUPICE-R6_snap.fits;11.6547;26481.4;11.6311;0
20210831014230142_OBSUPICE-R6_met.fits;13.7344;26513.7;47.3068;0.170667
20210831014309566_OBSUPICE-R6_met.fits;14.6449;26494.6;29.514;0.170667
20210831014217684_OBSUPICE-R6_snap.fits;14.9043;26547.4;13.8568;0
20210831014340116_OBSUPICE-R6_met.fits;12.1035;26490.2;24.2991;0.341333
20210831014344382_OBSUPICE-R6_met.fits;11.4138;26469.7;28.3781;0.170667
20210831014317758_OBSUPICE-R6_snap.fits;12.9793;26469.7;10.5532;0
20210831014417833_OBSUPICE-R6_snap.fits;14.2097;26459.5;11.1143;0
20210831014523881_OBSUPICE-R6_met.fits;12.1988;26500.5;36.1706;0.341333
20210831014526100_OBSUPICE-R6_met.fits;14.6573;26502;88.4451;0.512
20210831014535657_OBSUPICE-R6_met.fits;13.4966;26488.8;68.266;0.170667
20210831014517908_OBSUPICE-R6_snap.fits;12.9898;26516.6;23.3127;0
20210831014616446_OBSUPICE-R6_met.fits;13.0456;26529.8;36.9526;0.170667
20210831014617982_OBSUPICE-R6_snap.fits;12.4818;26543;11.2302;0
20210831014720446_OBSUPICE-R6_met.fits;12.0628;26507.8;44.2338;0.170667
20210831014718057_OBSUPICE-R6_snap.fits;13.183;26528.3;11.6177;0
20210831014818132_OBSUPICE-R6_snap.fits;15.4208;26478.5;11.8684;0
20210831015010601_OBSUPICE-R6_met.fits;11.4903;26506.3;26.234;0.170667
20210831014918206_OBSUPICE-R6_snap.fits;13.1962;26482.9;11.2015;0
20210831015018281_OBSUPICE-R6_snap.fits;12.6142;26512.2;12.7413;0
20210831015118356_OBSUPICE-R6_snap.fits;12.5217;26449.2;11.0823;0
20210831015251369_OBSUPICE-R6_met.fits;12.5793;26526.9;30.1309;0.341333
20210831015218430_OBSUPICE-R6_snap.fits;10.5415;26474.1;12.0137;0
20210831015318505_OBSUPICE-R6_snap.fits;12.0723;26523.9;11.6398;0
20210831015501076_OBSUPICE-R6_met.fits;12.4374;26474.1;26.3632;0.170667
20210831015418580_OBSUPICE-R6_snap.fits;12.8286;26491.7;9.92623;0
20210831015538622_OBSUPICE-R6_met.fits;12.4949;26499;25.6794;0.341333
20210831015518654_OBSUPICE-R6_snap.fits;10.8714;26540;13.1997;0
20210831015634601_OBSUPICE-R6_met.fits;13.5598;26502;70.6823;0.341333
20210831015618729_OBSUPICE-R6_snap.fits;13.9926;26462.4;9.5147;0
20210831015744404_OBSUPICE-R6_met.fits;12.1572;26500.5;28.2325;0.170667
20210831015718804_OBSUPICE-R6_snap.fits;10.988;26466.8;11.4563;0
20210831015850281_OBSUPICE-R6_met.fits;13.6217;26502;28.728;0.170667
20210831015910249_OBSUPICE-R6_met.fits;13.3752;26494.6;28.0797;0.170667
20210831015818878_OBSUPICE-R6_snap.fits;12.1393;26540;12.8084;0
20210831015936020_OBSUPICE-R6_met.fits;12.5753;26499;45.7542;0.170667
20210831015918953_OBSUPICE-R6_snap.fits;10.6777;26518.1;7.99552;0
