# file name; noise; peak f.; mag.; duration
20210831170017620_OBSUPICE-R6_met.fits;13.4285;26474.1;31.1539;0.170667
20210831170019838_OBSUPICE-R6_met.fits;15.6818;26504.9;74.9064;0.341333
20210831170026153_OBSUPICE-R6_snap.fits;15.1876;26456.5;14.0268;0
20210831170208212_OBSUPICE-R6_met.fits;13.286;26487.3;129.36;0.341333
20210831170126228_OBSUPICE-R6_snap.fits;14.8961;26534.2;12.2007;0
20210831170226302_OBSUPICE-R6_snap.fits;15.991;26450.7;12.4053;0
20210831170326377_OBSUPICE-R6_snap.fits;12.0141;26482.9;11.2016;0
20210831170426452_OBSUPICE-R6_snap.fits;14.5766;26472.7;12.2759;0
20210831170540180_OBSUPICE-R6_met.fits;14.1685;26497.6;43.9091;0.170667
20210831170526526_OBSUPICE-R6_snap.fits;15.3823;26493.2;12.6676;0
20210831170626601_OBSUPICE-R6_snap.fits;16.0652;26455.1;15.7011;0
20210831170726676_OBSUPICE-R6_snap.fits;15.0134;26529.8;9.70108;0
20210831170826750_OBSUPICE-R6_snap.fits;14.5228;26510.7;14.1021;0
20210831170926825_OBSUPICE-R6_snap.fits;17.8806;26491.7;11.911;0
20210831171044990_OBSUPICE-R6_met.fits;15.1632;26496.1;33.8275;0.341333
20210831171026900_OBSUPICE-R6_snap.fits;12.8825;26484.4;11.1631;0
20210831171126974_OBSUPICE-R6_snap.fits;17.8055;26540;10.5491;0
20210831171227049_OBSUPICE-R6_snap.fits;17.6815;26453.6;11.1015;0
20210831171347774_OBSUPICE-R6_met.fits;14.0106;26518.1;31.0767;0.170667
20210831171327124_OBSUPICE-R6_snap.fits;15.1228;26480;11.5812;0
20210831171427198_OBSUPICE-R6_snap.fits;15.3714;26547.4;12.459;0
20210831171527273_OBSUPICE-R6_snap.fits;15.3117;26529.8;12.2167;0
20210831171627348_OBSUPICE-R6_snap.fits;17.2019;26534.2;14.4223;0
20210831171727422_OBSUPICE-R6_snap.fits;16.2917;26513.7;11.8697;0
20210831171827497_OBSUPICE-R6_snap.fits;12.2826;26515.1;12.5764;0
20210831171927572_OBSUPICE-R6_snap.fits;14.7228;26494.6;15.3616;0
20210831172027646_OBSUPICE-R6_snap.fits;13.6873;26544.4;13.8984;0
20210831172127721_OBSUPICE-R6_snap.fits;14.2666;26507.8;10.751;0
20210831172321556_OBSUPICE-R6_met.fits;14.027;26477.1;37.1629;0.170667
20210831172227796_OBSUPICE-R6_snap.fits;15.4011;26535.6;10.1361;0
20210831172327870_OBSUPICE-R6_snap.fits;16.9561;26503.4;15.2841;0
20210831172432382_OBSUPICE-R6_met.fits;13.5768;26497.6;27.8232;0.341333
20210831172427945_OBSUPICE-R6_snap.fits;13.4415;26499;9.73623;0
20210831172528020_OBSUPICE-R6_snap.fits;14.9766;26475.6;12.5891;0
20210831172716905_OBSUPICE-R6_met.fits;13.5798;26484.4;33.4164;0.170667
20210831172628094_OBSUPICE-R6_snap.fits;17.2793;26450.7;10.5796;0
20210831172728169_OBSUPICE-R6_snap.fits;15.8563;26455.1;16.4633;0
20210831172831145_OBSUPICE-R6_met.fits;15.4326;26491.7;34.6537;0.341333
20210831172828244_OBSUPICE-R6_snap.fits;13.144;26490.2;13.3016;0
20210831172959209_OBSUPICE-R6_met.fits;15.8957;26487.3;38.0291;0.170667
20210831172928318_OBSUPICE-R6_snap.fits;14.5289;26459.5;11.1997;0
20210831173028393_OBSUPICE-R6_snap.fits;16.9507;26481.4;13.1845;0
20210831173214548_OBSUPICE-R6_met.fits;13.9895;26482.9;45.2499;0.170667
20210831173128468_OBSUPICE-R6_snap.fits;15.3323;26474.1;14.0739;0
20210831173228542_OBSUPICE-R6_snap.fits;12.8302;26475.6;11.7722;0
20210831173328617_OBSUPICE-R6_snap.fits;16.1578;26512.2;11.8008;0
20210831173428692_OBSUPICE-R6_snap.fits;15.6187;26540;10.3395;0
20210831173544297_OBSUPICE-R6_met.fits;12.8791;26507.8;28.5177;0.170667
20210831173603070_OBSUPICE-R6_met.fits;12.7086;26510.7;29.4608;0.512
20210831173616041_OBSUPICE-R6_met.fits;12.2289;26491.7;34.5857;0.170667
20210831173528766_OBSUPICE-R6_snap.fits;14.9049;26544.4;11.9663;0
20210831173638228_OBSUPICE-R6_met.fits;15.5703;26506.3;31.4613;0.512
20210831173628841_OBSUPICE-R6_snap.fits;13.6496;26453.6;13.4802;0
20210831173822676_OBSUPICE-R6_met.fits;14.9862;26496.1;53.5408;0.341333
20210831173728916_OBSUPICE-R6_snap.fits;13.8895;26458;13.7668;0
20210831173828990_OBSUPICE-R6_snap.fits;15.1119;26450.7;12.5345;0
20210831173949033_OBSUPICE-R6_met.fits;13.2308;26481.4;47.6018;0.170667
20210831173929065_OBSUPICE-R6_snap.fits;14.3195;26452.1;14.7522;0
20210831174029140_OBSUPICE-R6_snap.fits;12.8026;26463.9;12.2962;0
20210831174129214_OBSUPICE-R6_snap.fits;16.6755;26519.5;12.6291;0
20210831174248916_OBSUPICE-R6_met.fits;14.4273;26544.4;33.7441;0.170667
20210831174229289_OBSUPICE-R6_snap.fits;16.3946;26519.5;16.0106;0
20210831174417321_OBSUPICE-R6_met.fits;14.3342;26504.9;61.562;0.341333
20210831174329364_OBSUPICE-R6_snap.fits;15.1791;26453.6;15.6179;0
20210831174429438_OBSUPICE-R6_snap.fits;15.1086;26455.1;15.1728;0
20210831174600233_OBSUPICE-R6_met.fits;13.2692;26515.1;60.1458;0.170667
20210831174529513_OBSUPICE-R6_snap.fits;14.0459;26493.2;14.076;0
20210831174721300_OBSUPICE-R6_met.fits;15.3162;26474.1;36.5964;0.170667
20210831174629588_OBSUPICE-R6_snap.fits;12.4733;26516.6;13.4786;0
20210831174729662_OBSUPICE-R6_snap.fits;14.3765;26458;16.4544;0
20210831174829737_OBSUPICE-R6_snap.fits;15.7052;26526.9;14.3341;0
20210831174929812_OBSUPICE-R6_snap.fits;13.4687;26485.8;10.2783;0
20210831175029886_OBSUPICE-R6_snap.fits;12.9754;26519.5;12.0238;0
20210831175129961_OBSUPICE-R6_snap.fits;14.8979;26450.7;11.7678;0
20210831175230036_OBSUPICE-R6_snap.fits;13.2782;26463.9;9.93711;0
20210831175344446_OBSUPICE-R6_met.fits;13.7837;26540;33.1644;0.682667
20210831175330110_OBSUPICE-R6_snap.fits;13.0853;26481.4;11.062;0
20210831175430185_OBSUPICE-R6_snap.fits;16.5076;26525.4;10.8516;0
20210831175530260_OBSUPICE-R6_snap.fits;15.7946;26480;17.6079;0
20210831175646377_OBSUPICE-R6_met.fits;16.8953;26475.6;45.4623;0.170667
20210831175630334_OBSUPICE-R6_snap.fits;17.7284;26510.7;12.8444;0
20210831175741332_OBSUPICE-R6_met.fits;16.2175;26488.8;37.859;0.170667
20210831175730409_OBSUPICE-R6_snap.fits;17.2751;26529.8;11.506;0
20210831175830484_OBSUPICE-R6_snap.fits;13.6608;26487.3;10.4177;0
20210831175930558_OBSUPICE-R6_snap.fits;13.3189;26500.5;9.00766;0
