# file name; noise; peak f.; mag.; duration
20210831040027988_OBSUPICE-R6_snap.fits;13.5383;26474.1;14.5492;0
20210831040128062_OBSUPICE-R6_snap.fits;13.4092;26462.4;11.0814;0
20210831040228137_OBSUPICE-R6_snap.fits;13.4954;26449.2;12.1952;0
20210831040328212_OBSUPICE-R6_snap.fits;11.9947;26513.7;10.6503;0
20210831040428286_OBSUPICE-R6_snap.fits;13.8891;26484.4;11.5929;0
20210831040528361_OBSUPICE-R6_snap.fits;12.738;26469.7;13.4806;0
20210831040628436_OBSUPICE-R6_snap.fits;15.784;26519.5;12.3996;0
20210831040728510_OBSUPICE-R6_snap.fits;14.5835;26540;11.1667;0
20210831040828585_OBSUPICE-R6_snap.fits;14.7258;26506.3;11.3447;0
20210831040928660_OBSUPICE-R6_snap.fits;14.5766;26537.1;10.3486;0
20210831041029929_OBSUPICE-R6_met.fits;12.4654;26497.6;31.5047;0.341333
20210831041028734_OBSUPICE-R6_snap.fits;14.9422;26535.6;12.7916;0
20210831041128809_OBSUPICE-R6_snap.fits;13.1845;26500.5;12.0266;0
20210831041228884_OBSUPICE-R6_snap.fits;12.7755;26531.2;12.7362;0
20210831041423230_OBSUPICE-R6_met.fits;14.1057;26502;30.8758;0.341333
20210831041328958_OBSUPICE-R6_snap.fits;12.5723;26515.1;82.9866;0
20210831041427326_OBSUPICE-R6_met.fits;14.5631;26515.1;46.5155;1.19467
20210831041435348_OBSUPICE-R6_met.fits;14.936;26471.2;52.7913;0.170667
20210831041429033_OBSUPICE-R6_snap.fits;14.1146;26504.9;9.28799;0
20210831041543444_OBSUPICE-R6_met.fits;15.0014;26519.5;40.1001;0.341333
20210831041529108_OBSUPICE-R6_snap.fits;14.2851;26462.4;11.6251;0
20210831041629182_OBSUPICE-R6_snap.fits;14.6335;26504.9;10.0487;0
20210831041800489_OBSUPICE-R6_met.fits;11.6092;26452.1;27.9036;0.170667
20210831041825577_OBSUPICE-R6_met.fits;13.4415;26496.1;38.4587;0.170667
20210831041729257_OBSUPICE-R6_snap.fits;13.1612;26503.4;8.67998;0
20210831041829332_OBSUPICE-R6_snap.fits;14.3825;26477.1;10.5502;0
20210831041931113_OBSUPICE-R6_met.fits;15.8394;26497.6;33.3966;0.170667
20210831041929406_OBSUPICE-R6_snap.fits;11.7371;26458;10.4259;0
20210831042053374_OBSUPICE-R6_met.fits;12.1863;26494.6;26.25;0.341333
20210831042058153_OBSUPICE-R6_met.fits;14.4788;26463.9;35.8577;0.170667
20210831042029481_OBSUPICE-R6_snap.fits;12.0537;26516.6;12.692;0
20210831042129556_OBSUPICE-R6_snap.fits;14.7039;26477.1;10.3581;0
20210831042229630_OBSUPICE-R6_snap.fits;14.8215;26481.4;12.9204;0
20210831042329705_OBSUPICE-R6_snap.fits;14.1862;26506.3;14.2976;0
20210831042429780_OBSUPICE-R6_snap.fits;12.377;26537.1;11.6682;0
20210831042600062_OBSUPICE-R6_met.fits;13.7415;26480;80.1391;0.170667
20210831042529854_OBSUPICE-R6_snap.fits;14.2772;26510.7;11.6324;0
20210831042716009_OBSUPICE-R6_met.fits;12.2375;26497.6;30.8406;0.170667
20210831042629929_OBSUPICE-R6_snap.fits;11.8282;26499;10.6231;0
20210831042813182_OBSUPICE-R6_met.fits;13.0884;26506.3;56.1899;0.170667
20210831042730004_OBSUPICE-R6_snap.fits;14.3373;26534.2;13.4784;0
20210831042849534_OBSUPICE-R6_met.fits;12.7245;26497.6;25.6094;0.170667
20210831042830078_OBSUPICE-R6_snap.fits;14.5269;26463.9;15.4673;0
20210831043010089_OBSUPICE-R6_met.fits;14.8931;26506.3;49.8316;0.170667
20210831042930153_OBSUPICE-R6_snap.fits;15.4133;26518.1;13.3506;0
20210831043030228_OBSUPICE-R6_snap.fits;14.2215;26522.5;13.0836;0
20210831043130302_OBSUPICE-R6_snap.fits;16.6593;26532.7;15.7075;0
20210831043230377_OBSUPICE-R6_snap.fits;13.4657;26500.5;11.3874;0
20210831043330452_OBSUPICE-R6_snap.fits;14.325;26494.6;12.4458;0
20210831043430526_OBSUPICE-R6_snap.fits;13.2343;26493.2;12.7865;0
20210831043530601_OBSUPICE-R6_snap.fits;14.4619;26526.9;13.1672;0
20210831043656276_OBSUPICE-R6_met.fits;14.9015;26477.1;40.6949;0.170667
20210831043630676_OBSUPICE-R6_snap.fits;15.4829;26474.1;12.1709;0
20210831043730750_OBSUPICE-R6_snap.fits;14.1671;26523.9;9.13523;0
20210831043830825_OBSUPICE-R6_snap.fits;12.4776;26528.3;13.1444;0
20210831044008617_OBSUPICE-R6_met.fits;12.5843;26488.8;70.0771;0.170667
20210831043930900_OBSUPICE-R6_snap.fits;16.4706;26485.8;14.8734;0
20210831044030974_OBSUPICE-R6_snap.fits;12.5347;26466.8;14.3032;0
20210831044131049_OBSUPICE-R6_snap.fits;14.3074;26510.7;15.1559;0
20210831044326932_OBSUPICE-R6_met.fits;13.7734;26493.2;75.2176;0.341333
20210831044231124_OBSUPICE-R6_snap.fits;15.0456;26456.5;14.8852;0
20210831044347241_OBSUPICE-R6_met.fits;16.6793;26497.6;37.9502;0.853333
20210831044331198_OBSUPICE-R6_snap.fits;17.4798;26463.9;9.94109;0
20210831044432980_OBSUPICE-R6_met.fits;16.99;26532.7;47.7365;0.512
20210831044431273_OBSUPICE-R6_snap.fits;15.5109;26529.8;15.0394;0
20210831044532884_OBSUPICE-R6_met.fits;13.1717;26493.2;115.579;0.512
20210831044606676_OBSUPICE-R6_met.fits;14.1764;26509.3;44.6136;0.170667
20210831044531348_OBSUPICE-R6_snap.fits;14.6375;26488.8;16.2978;0
20210831044631422_OBSUPICE-R6_snap.fits;15.9128;26513.7;13.5359;0
20210831044731497_OBSUPICE-R6_snap.fits;12.0832;26460.9;12.617;0
20210831044847956_OBSUPICE-R6_met.fits;14.3529;26503.4;30.3234;0.170667
20210831044908265_OBSUPICE-R6_met.fits;13.5462;26510.7;41.3939;1.536
20210831044831572_OBSUPICE-R6_snap.fits;18.2628;26494.6;12.9669;0
20210831045001684_OBSUPICE-R6_met.fits;14.1644;26504.9;98.1816;0.341333
20210831045011241_OBSUPICE-R6_met.fits;15.5833;26502;37.4823;0.170667
20210831044931646_OBSUPICE-R6_snap.fits;16.9534;26506.3;12.8679;0
20210831045116265_OBSUPICE-R6_met.fits;14.175;26522.5;40.917;4.096
20210831045031721_OBSUPICE-R6_snap.fits;12.6862;26519.5;12.0507;0
20210831045131796_OBSUPICE-R6_snap.fits;16.5288;26484.4;11.4398;0
20210831045231870_OBSUPICE-R6_snap.fits;14.562;26500.5;13.3387;0
20210831045331945_OBSUPICE-R6_snap.fits;13.0981;26481.4;12.5868;0
20210831045432020_OBSUPICE-R6_snap.fits;16.7429;26547.4;12.3102;0
20210831045532094_OBSUPICE-R6_snap.fits;12.0287;26541.5;14.1417;0
20210831045632169_OBSUPICE-R6_snap.fits;16.4338;26525.4;12.9107;0
20210831045740948_OBSUPICE-R6_met.fits;14.6572;26512.2;42.0795;0.170667
20210831045732244_OBSUPICE-R6_snap.fits;17.549;26485.8;15.1314;0
20210831045832318_OBSUPICE-R6_snap.fits;13.7827;26518.1;12.9189;0
20210831045932393_OBSUPICE-R6_snap.fits;14.4208;26537.1;9.96325;0
