#timestamp,LO_Frequency,Hit,StdDev 
1630393215.3,286047004.4,N
1630393235.1,286047004.0,N
1630393255.9,286047001.3,N
1630393275.7,286047003.7,N
1630393295.5,286047003.0,N
1630393315.4,286047003.5,N
1630393335.2,286047004.2,N
1630393355.1,286047005.7,N
1630393356.0,286047005.7,N
1630393375.8,286047005.7,N
1630393395.6,286047002.9,N
1630393415.5,286047003.7,N
1630393435.3,286047004.1,N
1630393455.1,286047003.2,N
1630393475.9,286047006.0,Y
1630393495.7,286046999.8,P
1630393515.6,286047000.5,N
1630393535.4,286046998.3,N
1630393555.2,286046996.5,N
1630393575.1,286046996.6,N
1630393576.0,286046996.6,N
1630393595.8,286046996.5,N
1630393615.6,286046996.5,N
1630393635.5,286046996.5,N
1630393655.3,286046999.4,N
1630393675.2,286046996.6,N
1630393695.9,286046996.6,N
1630393715.7,286046997.8,N
1630393735.6,286046994.9,N
1630393755.4,286046997.7,N
1630393775.2,286046997.7,N
1630393795.1,286046997.9,N
1630393796.0,286046997.9,N
1630393815.8,286046997.2,N
1630393835.7,286046996.9,N
1630393855.5,286046999.2,N
1630393875.3,286046999.0,N
1630393895.2,286046998.9,N
1630393915.0,286046998.4,N
1630393915.9,286046998.4,N
1630393935.8,286046996.9,N
1630393955.6,286046999.6,N
1630393975.4,286046999.3,N
1630393995.3,286046999.0,N
1630394015.1,286046998.9,N
1630394035.8,286046999.0,N
1630394055.7,286046998.8,N
1630394075.5,286046996.6,N
1630394095.4,286046996.7,N
1630394115.2,286046997.2,N
1630394135.0,286046995.8,Y
1630394135.9,286046995.8,P
1630394155.8,286047001.1,N
1630394175.6,286046996.5,N
1630394195.4,286046997.2,N
1630394215.3,286046997.3,N
1630394235.1,286046995.0,N
1630394255.9,286046997.4,N
1630394275.7,286046994.9,Y
1630394295.5,286046999.4,P
1630394315.4,286046998.9,N
1630394335.2,286046999.2,N
1630394355.1,286041697.2,Y
1630394356.0,286046996.5,P
1630394375.8,286046998.2,N
1630394395.6,286046998.5,N
1630394415.5,286046998.8,N
1630394435.3,286046999.5,N
1630394455.2,286046996.5,Y
1630394475.9,286046998.5,P
1630394495.7,286046998.4,P
1630394515.6,286046998.3,P
1630394535.4,286046998.8,Y
1630394555.2,286047002.4,P
1630394575.1,286047002.8,N
1630394576.0,286047002.8,N
1630394595.8,286046999.7,N
1630394615.7,286047001.0,N
1630394635.5,286047000.9,N
1630394655.3,286047000.7,N
1630394675.2,286047000.2,N
1630394695.0,286047000.3,N
1630394695.9,286047000.3,N
1630394715.7,286047001.9,N
1630394735.6,286047004.2,Y
1630394755.4,286046999.8,P
1630394775.3,286047001.9,P
1630394795.1,286047001.7,N
1630394796.0,286047001.7,N
1630394815.8,286047001.7,N
1630394835.7,286047003.9,Y
1630394855.5,286047001.9,P
1630394875.4,286047002.1,P
1630394895.2,286047001.7,P
1630394915.0,286047003.3,Y
1630394915.9,286047003.3,P
1630394935.8,286047001.7,N
1630394955.6,286047002.4,P
1630394975.4,286047002.2,Y
1630394995.3,286046998.2,P
1630395015.1,286046998.2,N
1630395035.9,286047000.9,N
1630395055.7,286046998.3,N
1630395075.5,286047000.7,N
1630395095.4,286047001.2,N
1630395115.2,286047000.6,N
1630395135.1,286046998.6,N
1630395136.0,286046998.6,N
1630395155.8,286047000.9,N
1630395175.6,286047000.6,N
1630395195.5,286047000.8,N
1630395215.3,286047000.6,N
1630395235.1,286047000.2,N
1630395255.9,286047000.0,N
1630395275.7,286046999.7,N
1630395295.6,286047002.7,N
1630395315.4,286047001.1,N
1630395335.2,286047001.1,N
1630395355.1,286046998.1,N
1630395356.0,286046998.1,N
1630395375.8,286047001.1,N
1630395395.7,286046998.3,N
1630395415.5,286046998.4,N
1630395435.3,286047000.4,N
1630395455.2,286047002.8,N
1630395475.9,286047002.6,N
1630395495.7,286047000.5,N
1630395515.6,286047000.0,N
1630395535.4,286047000.9,N
1630395555.3,286047001.1,N
1630395575.1,286047000.9,N
1630395576.0,286047000.9,N
1630395595.8,286046999.8,N
1630395615.7,286047002.8,N
1630395635.5,286047002.5,N
1630395655.3,286047001.8,N
1630395675.2,286047004.4,Y
1630395695.0,286047000.2,P
1630395695.9,286047000.2,N
1630395715.8,286047000.6,P
1630395735.6,286046999.8,N
1630395755.4,286047001.9,Y
1630395775.3,286047002.1,P
1630395795.1,286047002.5,N
1630395815.8,286046999.8,N
1630395835.7,286047002.5,N
1630395855.5,286047000.0,N
1630395875.4,286046999.7,N
1630395895.2,286047001.0,N
1630395915.0,286047000.4,N
1630395915.9,286047000.4,N
1630395935.8,286046999.8,N
1630395955.6,286047004.4,Y
1630395975.4,286047002.5,P
1630395995.3,286047002.2,N
1630396015.1,286047000.3,N
1630396035.9,286047000.0,N
1630396055.7,286047000.1,N
1630396075.5,286046999.9,N
1630396095.4,286046999.9,N
1630396115.2,286047000.6,N
1630396135.0,286042828.0,Y
1630396136.0,286047000.9,P
1630396155.8,286047000.1,N
1630396175.6,286047001.3,P
1630396195.5,286047001.4,Y
1630396215.3,286047000.9,P
1630396235.1,286047001.1,P
1630396255.9,286047000.7,P
1630396275.7,286047000.7,Y
1630396295.6,286046998.4,P
1630396315.4,286046998.4,N
1630396335.2,286047000.9,N
1630396355.1,286047000.2,N
1630396356.0,286047000.2,N
1630396375.8,286046999.9,N
1630396395.6,286047000.4,N
1630396415.5,286047002.2,N
1630396435.3,286047001.4,N
1630396455.2,286047004.4,Y
1630396475.9,286047001.8,P
1630396495.7,286046999.9,N
1630396515.6,286047000.6,N
1630396535.4,286046999.7,N
1630396555.2,286047002.4,Y
1630396575.1,286047000.4,P
1630396576.0,286047000.4,P
1630396595.8,286047001.7,P
1630396615.7,286047001.3,N
1630396635.5,286047000.0,N
1630396655.3,286047000.0,N
1630396675.2,286046998.7,N
1630396695.0,286046999.6,N
1630396695.9,286046999.6,N
1630396715.7,286046996.7,Y
1630396735.6,286046998.8,P
1630396755.4,286046998.5,N
1630396775.3,286046998.7,N
1630396795.1,286046998.5,N
1630396796.0,286046998.5,N
