# file name; noise; peak f.; mag.; duration
20150225000055747_ZEBRAK-R2_met.fits;1.60937;10593.8;22.327;0.341333
20150225000010862_ZEBRAK-R2_snap.fits;1.8044;10662.6;1.74063;0
20150225000119470_ZEBRAK-R2_met.fits;1.86011;10604;10.2596;0.853333
20150225000144728_ZEBRAK-R2_met.fits;1.79335;10596.7;9.8381;0.341333
20150225000147459_ZEBRAK-R2_met.fits;0.326672;10558.6;1.23607;1.36533
20150225000110936_ZEBRAK-R2_snap.fits;1.31176;10664.1;1.95888;0
20150225000221422_ZEBRAK-R2_met.fits;1.99053;10601.1;10.8716;0.341333
20150225000257944_ZEBRAK-R2_met.fits;1.65271;10623;9.77603;0.170667
20150225000303747_ZEBRAK-R2_met.fits;1.53059;10609.9;3.69433;0.170667
20150225000211011_ZEBRAK-R2_snap.fits;2.11524;10661.1;1.77742;0
20150225000354435_ZEBRAK-R2_met.fits;1.70241;10621.6;7.54472;0.170667
20150225000400238_ZEBRAK-R2_met.fits;1.685;10611.3;5.33378;0.170667
20150225000311086_ZEBRAK-R2_snap.fits;1.58028;10662.6;1.80561;0
20150225000432494_ZEBRAK-R2_met.fits;1.78995;10599.6;5.36193;2.048
20150225000450755_ZEBRAK-R2_met.fits;1.72378;10593.8;11.187;0.341333
20150225000455022_ZEBRAK-R2_met.fits;1.61101;10606.9;3.42463;0.170667
20150225000411160_ZEBRAK-R2_snap.fits;2.06861;10662.6;1.87686;0
20150225000542808_ZEBRAK-R2_met.fits;1.89231;10599.6;12.006;0.512
20150225000556462_ZEBRAK-R2_met.fits;1.31879;10598.1;2.73261;0.170667
20150225000511235_ZEBRAK-R2_snap.fits;1.4093;10662.6;1.70952;0
20150225000635203_ZEBRAK-R2_met.fits;1.1004;10571.8;2.26227;0.170667
20150225000611310_ZEBRAK-R2_snap.fits;1.85165;10664.1;1.60104;0
20150225000715480_ZEBRAK-R2_met.fits;1.70196;10602.5;5.91461;0.170667
20150225000711384_ZEBRAK-R2_snap.fits;1.7055;10661.1;1.6782;0
20150225000836206_ZEBRAK-R2_met.fits;1.83342;10612.8;9.17982;0.341333
20150225000811459_ZEBRAK-R2_snap.fits;1.96103;10662.6;2.00139;0
20150225000914435_ZEBRAK-R2_met.fits;1.53515;10606.9;6.01029;0.170667
20150225000916824_ZEBRAK-R2_met.fits;0.333591;10664.1;1.23407;3.072
20150225000958638_ZEBRAK-R2_met.fits;1.62266;10599.6;4.24595;0.512
20150225000911534_ZEBRAK-R2_snap.fits;1.43569;10662.6;1.59259;0
20150225001011608_ZEBRAK-R2_snap.fits;1.40035;10661.1;1.73943;0
20150225001154691_ZEBRAK-R2_met.fits;2.1179;10599.6;5.73386;0.170667
20150225001111683_ZEBRAK-R2_snap.fits;1.43603;10661.1;1.85488;0
20150225001245550_ZEBRAK-R2_met.fits;1.65517;10599.6;3.85332;0.170667
20150225001211758_ZEBRAK-R2_snap.fits;1.62727;10659.7;1.78165;0
20150225001317294_ZEBRAK-R2_met.fits;1.65477;10601.1;5.57273;0.341333
20150225001355864_ZEBRAK-R2_met.fits;1.73383;10596.7;5.82509;0.341333
20150225001359107_ZEBRAK-R2_met.fits;1.72793;10585;23.0901;0.341333
20150225001311832_ZEBRAK-R2_snap.fits;1.44774;10661.1;2.33017;0
20150225001410883_ZEBRAK-R2_met.fits;0.316405;10570.3;1.20336;0.341333
20150225001411907_ZEBRAK-R2_snap.fits;1.42237;10659.7;2.14129;0
20150225001519832_ZEBRAK-R2_met.fits;1.2251;10661.1;2.85945;0.170667
20150225001522222_ZEBRAK-R2_met.fits;0.29085;10664.1;1.77415;7.50933
20150225001558232_ZEBRAK-R2_met.fits;1.68454;10601.1;4.4537;0.341333
20150225001600963_ZEBRAK-R2_met.fits;0.300797;10664.1;2.13783;2.048
20150225001607960_ZEBRAK-R2_met.fits;1.11523;10661.1;2.31683;0.170667
20150225001511982_ZEBRAK-R2_snap.fits;1.71058;10558.6;2.12504;0
20150225001632024_ZEBRAK-R2_met.fits;1.92671;10608.4;6.41169;0.341333
20150225001659160_ZEBRAK-R2_met.fits;1.62989;10598.1;4.01678;0.512
20150225001612056_ZEBRAK-R2_snap.fits;1.51852;10599.6;2.03464;0
20150225001805038_ZEBRAK-R2_met.fits;1.24563;10661.1;2.59802;0.170667
20150225001807939_ZEBRAK-R2_met.fits;1.6615;10605.5;4.86074;0.170667
20150225001712131_ZEBRAK-R2_snap.fits;1.84876;10659.7;1.9345;0
20150225001844632_ZEBRAK-R2_met.fits;1.66933;10590.8;5.31522;0.682667
20150225001812206_ZEBRAK-R2_snap.fits;1.96586;10659.7;2.04548;0
20150225001949656_ZEBRAK-R2_met.fits;1.33265;10595.2;6.08059;0.170667
20150225002002456_ZEBRAK-R2_met.fits;1.45862;10586.4;4.80145;0.341333
20150225001912280_ZEBRAK-R2_snap.fits;1.79159;10659.7;1.64668;0
20150225002024984_ZEBRAK-R2_met.fits;1.46261;10596.7;3.35219;0.341333
20150225002037955_ZEBRAK-R2_met.fits;1.57013;10614.3;3.41918;0.170667
20150225002012355_ZEBRAK-R2_snap.fits;1.63461;10661.1;1.74812;0
20150225002208238_ZEBRAK-R2_met.fits;1.57434;10586.4;5.99517;0.512
20150225002112430_ZEBRAK-R2_snap.fits;1.54663;10659.7;1.94557;0
20150225002239811_ZEBRAK-R2_met.fits;1.42324;10599.6;3.27412;0.170667
20150225002248856_ZEBRAK-R2_met.fits;1.62384;10599.6;3.41983;0.170667
20150225002212504_ZEBRAK-R2_snap.fits;1.62655;10659.7;2.78742;0
20150225002311896_ZEBRAK-R2_met.fits;1.59008;10583.5;6.4498;0.170667
20150225002339715_ZEBRAK-R2_met.fits;1.88428;10608.4;8.12788;0.170667
20150225002404632_ZEBRAK-R2_met.fits;1.35094;10596.7;2.84148;0.170667
20150225002312579_ZEBRAK-R2_snap.fits;2.98761;10599.6;3.27546;0
20150225002410094_ZEBRAK-R2_met.fits;1.6801;10598.1;5.17224;0.341333
20150225002430403_ZEBRAK-R2_met.fits;1.45933;10602.5;5.63575;0.341333
20150225002500099_ZEBRAK-R2_met.fits;1.74435;10595.2;6.52012;0.341333
20150225002412654_ZEBRAK-R2_snap.fits;4.08953;10659.7;3.11039;0
20150225002520920_ZEBRAK-R2_met.fits;2.08405;10601.1;4.69446;0.170667
20150225002524334_ZEBRAK-R2_met.fits;1.22449;10659.7;2.53862;0.170667
20150225002512728_ZEBRAK-R2_snap.fits;3.77843;10631.8;3.16354;0
20150225002643523_ZEBRAK-R2_met.fits;1.86774;10595.2;4.75454;0.170667
20150225002612803_ZEBRAK-R2_snap.fits;1.92308;10658.2;2.12457;0
20150225002736600_ZEBRAK-R2_met.fits;1.80956;10587.9;4.0373;0.170667
20150225002801518_ZEBRAK-R2_met.fits;1.36302;10609.9;4.9254;0.853333
20150225002804419_ZEBRAK-R2_met.fits;1.23316;10605.5;4.16907;0.170667
20150225002712878_ZEBRAK-R2_snap.fits;1.56006;10659.7;1.35101;0
20150225002836504_ZEBRAK-R2_met.fits;1.87872;10571.8;4.49322;1.024
20150225002812952_ZEBRAK-R2_snap.fits;1.8824;10658.2;2.26713;0
20150225002959448_ZEBRAK-R2_met.fits;1.56695;10614.3;10.3563;0.170667
20150225002913027_ZEBRAK-R2_snap.fits;1.29742;10659.7;1.84334;0
20150225003012078_ZEBRAK-R2_met.fits;0.346452;10664.1;1.52207;2.73067
20150225003017027_ZEBRAK-R2_met.fits;0.406399;10593.8;1.79456;1.36533
20150225003030168_ZEBRAK-R2_met.fits;1.48352;10609.9;3.66798;0.170667
20150225003053720_ZEBRAK-R2_met.fits;1.86028;10586.4;3.83994;0.170667
20150225003013102_ZEBRAK-R2_snap.fits;1.85269;10658.2;2.17671;0
20150225003117955_ZEBRAK-R2_met.fits;1.88643;10595.2;44.4013;0.512
20150225003137240_ZEBRAK-R2_met.fits;1.81047;10621.6;4.43252;0.170667
20150225003139630_ZEBRAK-R2_met.fits;0.52033;10582;1.94977;0.170667
20150225003113176_ZEBRAK-R2_snap.fits;1.67274;10658.2;1.67287;0
20150225003228782_ZEBRAK-R2_met.fits;1.88724;10586.4;10.8632;0.341333
20150225003213251_ZEBRAK-R2_snap.fits;2.01487;10658.2;1.99296;0
20150225003351555_ZEBRAK-R2_met.fits;1.46089;10599.6;3.07169;0.170667
20150225003353603_ZEBRAK-R2_met.fits;1.18959;10658.2;2.39946;0.170667
20150225003313326_ZEBRAK-R2_snap.fits;1.7423;10656.7;2.22608;0
20150225003422104_ZEBRAK-R2_met.fits;1.56642;10601.1;3.28383;0.170667
20150225003413400_ZEBRAK-R2_snap.fits;1.53864;10658.2;1.36093;0
20150225003510744_ZEBRAK-R2_met.fits;1.41739;10592.3;6.1436;0.341333
20150225003555971_ZEBRAK-R2_met.fits;1.82962;10605.5;9.35193;0.341333
20150225003513475_ZEBRAK-R2_snap.fits;1.70313;10656.7;1.45271;0
20150225003613550_ZEBRAK-R2_snap.fits;1.61231;10656.7;1.80108;0
20150225003714307_ZEBRAK-R2_met.fits;1.47076;10595.2;2.94899;0.170667
20150225003749294_ZEBRAK-R2_met.fits;1.2682;10599.6;4.03208;0.512
20150225003758339_ZEBRAK-R2_met.fits;1.58455;10621.6;18.5187;0.853333
20150225003713624_ZEBRAK-R2_snap.fits;1.71853;10656.7;1.76145;0
20150225003856536_ZEBRAK-R2_met.fits;1.65625;10586.4;6.43707;0.170667
20150225003902680_ZEBRAK-R2_met.fits;1.3872;10576.2;11.8431;0.512
20150225003813699_ZEBRAK-R2_snap.fits;1.3664;10655.3;2.03022;0
20150225003911043_ZEBRAK-R2_met.fits;1.60435;10601.1;3.74336;0.170667
20150225003920088_ZEBRAK-R2_met.fits;1.50569;10655.3;5.94381;0.512
20150225003950808_ZEBRAK-R2_met.fits;1.34825;10612.8;4.97007;0.170667
20150225003913774_ZEBRAK-R2_snap.fits;1.43116;10656.7;1.90619;0
20150225004015555_ZEBRAK-R2_met.fits;1.66989;10609.9;17.2919;0.853333
20150225004019822_ZEBRAK-R2_met.fits;1.35194;10599.6;3.35465;0.170667
20150225004042862_ZEBRAK-R2_met.fits;1.62779;10599.6;5.66981;0.170667
20150225004013848_ZEBRAK-R2_snap.fits;1.7425;10655.3;1.93057;0
20150225004209902_ZEBRAK-R2_met.fits;1.92613;10606.9;9.02462;0.341333
20150225004113923_ZEBRAK-R2_snap.fits;1.65622;10655.3;1.82127;0
20150225004224408_ZEBRAK-R2_met.fits;1.40253;10602.5;2.93627;0.170667
20150225004232942_ZEBRAK-R2_met.fits;1.5244;10599.6;6.80365;0.341333
20150225004213998_ZEBRAK-R2_snap.fits;2.1336;10653.8;1.84259;0
20150225004314072_ZEBRAK-R2_snap.fits;1.72936;10655.3;1.83615;0
20150225004419950_ZEBRAK-R2_met.fits;1.64782;10599.6;4.89792;0.341333
20150225004414147_ZEBRAK-R2_snap.fits;1.32074;10655.3;1.57748;0
20150225004510638_ZEBRAK-R2_met.fits;1.77307;10627.4;3.87179;1.024
20150225004514222_ZEBRAK-R2_snap.fits;1.91834;10655.3;1.66664;0
20150225004613955_ZEBRAK-R2_met.fits;1.66493;10655.3;4.11008;0.170667
20150225004649454_ZEBRAK-R2_met.fits;1.33785;10599.6;2.99291;0.170667
20150225004653550_ZEBRAK-R2_met.fits;1.88016;10599.6;4.83521;0.170667
20150225004708568_ZEBRAK-R2_met.fits;1.50498;10633.3;4.77203;0.170667
20150225004614296_ZEBRAK-R2_snap.fits;1.85054;10655.3;1.68773;0
20150225004732291_ZEBRAK-R2_met.fits;1.29281;10606.9;3.48073;0.170667
20150225004714371_ZEBRAK-R2_snap.fits;1.41033;10655.3;1.7311;0
20150225004858307_ZEBRAK-R2_met.fits;1.43769;10653.8;2.94348;0.170667
20150225004814446_ZEBRAK-R2_snap.fits;1.68069;10655.3;1.6452;0
20150225004942680_ZEBRAK-R2_met.fits;1.40977;10605.5;5.66701;0.170667
20150225005005038_ZEBRAK-R2_met.fits;2.059;10608.4;6.21897;0.170667
20150225004914520_ZEBRAK-R2_snap.fits;1.96528;10655.3;1.61117;0
20150225005043438_ZEBRAK-R2_met.fits;1.71118;10605.5;5.08784;0.170667
20150225005014595_ZEBRAK-R2_snap.fits;1.8269;10655.3;1.53346;0
20150225005158190_ZEBRAK-R2_met.fits;1.70953;10656.7;5.31574;0.341333
20150225005114670_ZEBRAK-R2_snap.fits;1.87028;10655.3;1.94078;0
20150225005214744_ZEBRAK-R2_snap.fits;1.62715;10655.3;1.63393;0
20150225005346904_ZEBRAK-R2_met.fits;1.42328;10602.5;3.19963;0.512
20150225005349635_ZEBRAK-R2_met.fits;0.442076;10652.3;1.42581;2.21867
20150225005314819_ZEBRAK-R2_snap.fits;1.9882;10655.3;1.87919;0
20150225005414894_ZEBRAK-R2_snap.fits;1.66298;10655.3;1.99958;0
20150225005514968_ZEBRAK-R2_snap.fits;1.67624;10653.8;1.67258;0
20150225005645080_ZEBRAK-R2_met.fits;1.64066;10586.4;3.45087;0.170667
20150225005656515_ZEBRAK-R2_met.fits;1.68241;10595.2;3.55944;0.170667
20150225005701123_ZEBRAK-R2_met.fits;2.59353;10609.9;6.03673;0.170667
20150225005615043_ZEBRAK-R2_snap.fits;1.74267;10653.8;1.42676;0
20150225005800686_ZEBRAK-R2_met.fits;1.73008;10587.9;7.90321;0.341333
20150225005715118_ZEBRAK-R2_snap.fits;1.72486;10599.6;1.88362;0
20150225005812462_ZEBRAK-R2_met.fits;1.53202;10589.4;3.834;0.170667
20150225005814510_ZEBRAK-R2_met.fits;0.110179;10511.7;1.79713;0.341333
20150225005836355_ZEBRAK-R2_met.fits;1.48615;10576.2;14.3458;0.512
20150225005852910_ZEBRAK-R2_met.fits;1.45354;10599.6;3.01067;0.170667
20150225005855299_ZEBRAK-R2_met.fits;0.489675;10652.3;1.45607;4.94933
20150225005815192_ZEBRAK-R2_snap.fits;1.75885;10653.8;1.74526;0
20150225005933699_ZEBRAK-R2_met.fits;1.75029;10602.5;7.52835;0.170667
20150225005915267_ZEBRAK-R2_snap.fits;1.60898;10653.8;2.42299;0
