# file name; noise; peak f.; mag.; duration
20150225180020504_ZEBRAK-R2_met.fits;1.57707;10522;3.21837;0.170667
20150225180031427_ZEBRAK-R2_snap.fits;1.97138;10599.6;2.487;0
20150225180133720_ZEBRAK-R2_met.fits;2.63512;10595.2;5.70911;0.170667
20150225180209390_ZEBRAK-R2_met.fits;2.12344;10605.5;16.3973;0.341333
20150225180131502_ZEBRAK-R2_snap.fits;2.20486;10653.8;2.01098;0
20150225180312366_ZEBRAK-R2_met.fits;1.88198;10598.1;4.30607;0.170667
20150225180231576_ZEBRAK-R2_snap.fits;2.04881;10585;2.34083;0
20150225180415342_ZEBRAK-R2_met.fits;2.13887;10605.5;5.39018;0.512
20150225180331651_ZEBRAK-R2_snap.fits;2.31878;10691.9;2.17385;0
20150225180433774_ZEBRAK-R2_met.fits;2.01875;10604;7.53449;0.170667
20150225180431726_ZEBRAK-R2_snap.fits;1.88101;10599.6;2.18371;0
20150225180602179_ZEBRAK-R2_met.fits;2.23409;10602.5;6.24752;0.512
20150225180531800_ZEBRAK-R2_snap.fits;2.16797;10637.7;1.96711;0
20150225180631875_ZEBRAK-R2_snap.fits;1.89471;10514.6;1.81472;0
20150225180731950_ZEBRAK-R2_snap.fits;2.01322;10599.6;1.8693;0
20150225180832024_ZEBRAK-R2_snap.fits;2.32922;10623;1.86269;0
20150225180932099_ZEBRAK-R2_snap.fits;1.62454;10595.2;2.27209;0
20150225181050264_ZEBRAK-R2_met.fits;1.57728;10624.5;14.3915;0.341333
20150225181032174_ZEBRAK-R2_snap.fits;1.97131;10672.9;1.5752;0
20150225181132248_ZEBRAK-R2_snap.fits;1.56121;10510.3;1.55872;0
20150225181232323_ZEBRAK-R2_snap.fits;2.12538;10545.4;2.37563;0
20150225181348099_ZEBRAK-R2_met.fits;2.38105;10599.6;4.7901;0.170667
20150225181410798_ZEBRAK-R2_met.fits;2.07751;10626;28.2569;1.024
20150225181332398_ZEBRAK-R2_snap.fits;2.26454;10530.8;1.70561;0
20150225181432302_ZEBRAK-R2_met.fits;1.87783;10590.8;4.90764;0.341333
20150225181432472_ZEBRAK-R2_snap.fits;1.80539;10590.8;1.82874;0
20150225181616579_ZEBRAK-R2_met.fits;1.48941;10611.3;16.2927;0.341333
20150225181532547_ZEBRAK-R2_snap.fits;1.87496;10643.6;1.85095;0
20150225181652419_ZEBRAK-R2_met.fits;1.6544;10618.7;3.5908;0.341333
20150225181632622_ZEBRAK-R2_snap.fits;1.59795;10599.6;1.22106;0
20150225181805464_ZEBRAK-R2_met.fits;1.94175;10627.4;4.42692;0.170667
20150225181814510_ZEBRAK-R2_met.fits;1.85012;10630.4;9.30039;0.341333
20150225181732696_ZEBRAK-R2_snap.fits;2.25504;10500;1.67265;0
20150225181832771_ZEBRAK-R2_snap.fits;2.32306;10599.6;1.82332;0
20150225181932846_ZEBRAK-R2_snap.fits;1.88352;10667;1.84368;0
20150225182032920_ZEBRAK-R2_snap.fits;2.26042;10609.9;2.27513;0
20150225182132995_ZEBRAK-R2_snap.fits;2.50177;10583.5;2.54194;0
20150225182233070_ZEBRAK-R2_snap.fits;3.66175;10609.9;2.75127;0
20150225182333144_ZEBRAK-R2_snap.fits;2.96338;10579.1;2.88542;0
20150225182433219_ZEBRAK-R2_snap.fits;2.47795;10668.5;2.40549;0
20150225182533294_ZEBRAK-R2_snap.fits;1.9261;10599.6;2.11787;0
20150225182635416_ZEBRAK-R2_met.fits;2.13986;10593.8;6.05902;0.170667
20150225182633368_ZEBRAK-R2_snap.fits;1.52077;10617.2;1.61061;0
20150225182824814_ZEBRAK-R2_met.fits;1.44402;10621.6;3.61033;0.170667
20150225182733443_ZEBRAK-R2_snap.fits;1.59516;10680.2;1.40239;0
20150225182833518_ZEBRAK-R2_snap.fits;1.91631;10504.4;1.7448;0
20150225183009603_ZEBRAK-R2_met.fits;1.7299;10606.9;3.97048;0.170667
20150225182933592_ZEBRAK-R2_snap.fits;1.88603;10689;1.99261;0
20150225183033667_ZEBRAK-R2_snap.fits;2.05939;10599.6;1.55059;0
20150225183134595_ZEBRAK-R2_met.fits;1.99832;10614.3;5.44432;0.341333
20150225183143128_ZEBRAK-R2_met.fits;2.12688;10605.5;7.08094;0.341333
20150225183133742_ZEBRAK-R2_snap.fits;2.25298;10686;2.54491;0
20150225183233816_ZEBRAK-R2_snap.fits;1.48669;10609.9;1.75372;0
20150225183333891_ZEBRAK-R2_snap.fits;1.9258;10680.2;1.38456;0
20150225183512195_ZEBRAK-R2_met.fits;1.96693;10604;5.5708;0.341333
20150225183523800_ZEBRAK-R2_met.fits;1.37409;10604;5.15193;0.341333
20150225183433966_ZEBRAK-R2_snap.fits;1.44012;10599.6;1.28043;0
20150225183537283_ZEBRAK-R2_met.fits;1.50066;10608.4;9.21978;0.341333
20150225183553496_ZEBRAK-R2_met.fits;2.03792;10599.6;6.35887;0.341333
20150225183534040_ZEBRAK-R2_snap.fits;1.76455;10636.2;1.78242;0
20150225183727022_ZEBRAK-R2_met.fits;1.37195;10595.2;6.81066;0.341333
20150225183634115_ZEBRAK-R2_snap.fits;1.66777;10656.7;1.57048;0
20150225183748867_ZEBRAK-R2_met.fits;1.7212;10615.7;8.20546;0.170667
20150225183734190_ZEBRAK-R2_snap.fits;1.35258;10599.6;1.6442;0
20150225183834264_ZEBRAK-R2_snap.fits;1.7194;10500;1.7854;0
20150225183934339_ZEBRAK-R2_snap.fits;2.11272;10599.6;2.3016;0
20150225184034414_ZEBRAK-R2_snap.fits;1.7638;10500;1.53648;0
20150225184143704_ZEBRAK-R2_met.fits;1.83143;10606.9;14.0761;0.341333
20150225184147800_ZEBRAK-R2_met.fits;1.79205;10601.1;5.77786;0.170667
20150225184134488_ZEBRAK-R2_snap.fits;1.74007;10599.6;1.92581;0
20150225184234563_ZEBRAK-R2_snap.fits;1.47997;10577.6;1.61301;0
20150225184334638_ZEBRAK-R2_snap.fits;2.07637;10590.8;1.6026;0
20150225184434712_ZEBRAK-R2_snap.fits;1.49107;10599.6;2.14122;0
20150225184542808_ZEBRAK-R2_met.fits;2.11635;10593.8;8.63208;0.341333
20150225184617454_ZEBRAK-R2_met.fits;1.75581;10582;11.3978;1.19467
20150225184534787_ZEBRAK-R2_snap.fits;1.83781;10599.6;2.14514;0
20150225184650734_ZEBRAK-R2_met.fits;1.79909;10593.8;4.82346;0.170667
20150225184634862_ZEBRAK-R2_snap.fits;2.11917;10546.9;1.69547;0
20150225184749614_ZEBRAK-R2_met.fits;1.19527;10552.7;2.4058;0.170667
20150225184752003_ZEBRAK-R2_met.fits;0.456424;10617.2;1.76904;1.024
20150225184734936_ZEBRAK-R2_snap.fits;1.78194;10545.4;1.99966;0
20150225184835011_ZEBRAK-R2_snap.fits;1.74594;10500;1.47063;0
20150225185018947_ZEBRAK-R2_met.fits;1.77475;10605.5;3.69399;0.170667
20150225184935086_ZEBRAK-R2_snap.fits;1.74923;10538.1;1.84549;0
20150225185035160_ZEBRAK-R2_snap.fits;1.57248;10599.6;1.84834;0
20150225185206126_ZEBRAK-R2_met.fits;1.70447;10604;5.55102;0.170667
20150225185135235_ZEBRAK-R2_snap.fits;1.63388;10599.6;1.91545;0
20150225185235310_ZEBRAK-R2_snap.fits;1.55608;10561.5;2.12077;0
20150225185347331_ZEBRAK-R2_met.fits;2.25657;10599.6;4.63172;0.341333
20150225185406275_ZEBRAK-R2_met.fits;1.70281;10599.6;5.34856;0.170667
20150225185335384_ZEBRAK-R2_snap.fits;1.92772;10691.9;1.7467;0
20150225185457646_ZEBRAK-R2_met.fits;1.88894;10611.3;5.86359;0.170667
20150225185528195_ZEBRAK-R2_met.fits;1.4251;10602.5;3.94234;0.170667
20150225185435459_ZEBRAK-R2_snap.fits;1.99938;10599.6;1.56149;0
20150225185617688_ZEBRAK-R2_met.fits;1.53857;10599.6;4.82103;0.170667
20150225185535534_ZEBRAK-R2_snap.fits;1.69137;10538.1;1.68821;0
20150225185655576_ZEBRAK-R2_met.fits;1.92672;10596.7;5.43955;0.170667
20150225185635608_ZEBRAK-R2_snap.fits;1.81621;10567.4;1.66356;0
20150225185735683_ZEBRAK-R2_snap.fits;1.81184;10606.9;2.00048;0
20150225185835758_ZEBRAK-R2_snap.fits;2.10073;10612.8;1.5042;0
20150225185935832_ZEBRAK-R2_snap.fits;1.74954;10636.2;1.77268;0
