# file name; noise; peak f.; mag.; duration
20150225010015342_ZEBRAK-R2_snap.fits;1.64333;10653.8;2.05795;0
20150225010133678_ZEBRAK-R2_met.fits;1.74108;10601.1;5.13715;0.341333
20150225010115416_ZEBRAK-R2_snap.fits;1.45877;10653.8;1.85176;0
20150225010215491_ZEBRAK-R2_snap.fits;1.7458;10652.3;1.47157;0
20150225010340995_ZEBRAK-R2_met.fits;1.62558;10587.9;6.73199;0.170667
20150225010315566_ZEBRAK-R2_snap.fits;1.38862;10653.8;2.29048;0
20150225010506499_ZEBRAK-R2_met.fits;1.88631;10653.8;4.00651;0.170667
20150225010415640_ZEBRAK-R2_snap.fits;1.76994;10653.8;1.477;0
20150225010517934_ZEBRAK-R2_met.fits;1.65127;10598.1;12.6102;0.341333
20150225010520835_ZEBRAK-R2_met.fits;0.101682;10652.3;1.23458;2.90133
20150225010549166_ZEBRAK-R2_met.fits;1.16659;10652.3;2.37847;0.170667
20150225010515715_ZEBRAK-R2_snap.fits;1.45758;10653.8;1.83643;0
20150225010635587_ZEBRAK-R2_met.fits;1.46026;10599.6;5.9608;1.70667
20150225010615790_ZEBRAK-R2_snap.fits;2.04259;10652.3;1.66261;0
20150225010733784_ZEBRAK-R2_met.fits;1.71145;10573.2;4.80891;0.170667
20150225010715864_ZEBRAK-R2_snap.fits;2.14761;10653.8;1.93835;0
20150225010834371_ZEBRAK-R2_met.fits;1.49887;10598.1;3.39477;0.170667
20150225010859630_ZEBRAK-R2_met.fits;1.18494;10652.3;2.43118;0.170667
20150225010907480_ZEBRAK-R2_met.fits;1.60066;10604;6.86131;0.341333
20150225010910382_ZEBRAK-R2_met.fits;1.96507;10580.6;7.83762;0.341333
20150225010815939_ZEBRAK-R2_snap.fits;1.39226;10653.8;1.8557;0
20150225010948440_ZEBRAK-R2_met.fits;1.45941;10601.1;6.25347;0.341333
20150225010916014_ZEBRAK-R2_snap.fits;1.72662;10653.8;2.39313;0
20150225011015064_ZEBRAK-R2_met.fits;0.296989;10687.5;0.795013;0.170667
20150225011016088_ZEBRAK-R2_snap.fits;1.78051;10653.8;1.57042;0
20150225011116163_ZEBRAK-R2_snap.fits;1.45417;10652.3;1.80493;0
20150225011259587_ZEBRAK-R2_met.fits;1.10147;10652.3;2.35955;0.170667
20150225011303171_ZEBRAK-R2_met.fits;1.68252;10605.5;5.21081;0.170667
20150225011309998_ZEBRAK-R2_met.fits;2.08225;10583.5;4.41114;0.170667
20150225011216238_ZEBRAK-R2_snap.fits;2.36624;10652.3;2.12243;0
20150225011312387_ZEBRAK-R2_met.fits;0.478054;10617.2;1.38524;0.682667
20150225011330990_ZEBRAK-R2_met.fits;1.81176;10601.1;9.86708;0.512
20150225011334062_ZEBRAK-R2_met.fits;1.07393;10652.3;2.2866;0.170667
20150225011316312_ZEBRAK-R2_snap.fits;1.64598;10650.9;1.8144;0
20150225011432942_ZEBRAK-R2_met.fits;1.95783;10590.8;4.89264;0.170667
20150225011435331_ZEBRAK-R2_met.fits;0.468523;10593.8;1.47006;8.192
20150225011416387_ZEBRAK-R2_snap.fits;1.88495;10650.9;1.57571;0
20150225011552643_ZEBRAK-R2_met.fits;1.62794;10618.7;8.93144;0.512
20150225011516462_ZEBRAK-R2_snap.fits;1.70379;10650.9;2.29421;0
20150225011654083_ZEBRAK-R2_met.fits;1.66503;10612.8;10.8045;0.341333
20150225011616536_ZEBRAK-R2_snap.fits;1.81933;10650.9;1.94934;0
20150225011715587_ZEBRAK-R2_met.fits;0.390628;10652.3;1.66885;1.19467
20150225011716611_ZEBRAK-R2_snap.fits;1.79173;10652.3;2.13446;0
20150225011824707_ZEBRAK-R2_met.fits;1.47861;10606.9;19.66;0.341333
20150225011834435_ZEBRAK-R2_met.fits;2.02432;10620.1;7.87439;0.170667
20150225011843992_ZEBRAK-R2_met.fits;1.57993;10599.6;8.26819;0.341333
20150225011816686_ZEBRAK-R2_snap.fits;1.81132;10650.9;1.78718;0
20150225012004035_ZEBRAK-R2_met.fits;1.77937;10606.9;11.4903;0.341333
20150225012009667_ZEBRAK-R2_met.fits;2.08633;10601.1;17.2647;0.341333
20150225011916760_ZEBRAK-R2_snap.fits;1.73954;10650.9;1.61487;0
20150225012016323_ZEBRAK-R2_met.fits;1.19684;10650.9;2.43224;0.170667
20150225012016835_ZEBRAK-R2_snap.fits;2.72341;10649.4;2.21334;0
20150225012115544_ZEBRAK-R2_met.fits;2.27629;10601.1;6.83929;0.170667
20150225012202990_ZEBRAK-R2_met.fits;2.38219;10596.7;5.03425;0.170667
20150225012116910_ZEBRAK-R2_snap.fits;2.20809;10649.4;2.44111;0
20150225012221763_ZEBRAK-R2_met.fits;1.96785;10592.3;6.50226;0.341333
20150225012245144_ZEBRAK-R2_met.fits;2.39848;10605.5;6.49405;1.19467
20150225012310915_ZEBRAK-R2_met.fits;2.46422;10611.3;5.8886;0.341333
20150225012216984_ZEBRAK-R2_snap.fits;2.86485;10650.9;2.89447;0
20150225012317059_ZEBRAK-R2_snap.fits;1.8059;10650.9;2.04044;0
20150225012447342_ZEBRAK-R2_met.fits;1.97336;10620.1;4.93245;0.170667
20150225012417134_ZEBRAK-R2_snap.fits;1.76545;10649.4;2.35657;0
20150225012603630_ZEBRAK-R2_met.fits;2.44928;10605.5;5.25242;0.341333
20150225012517208_ZEBRAK-R2_snap.fits;2.41565;10649.4;2.5318;0
20150225012630595_ZEBRAK-R2_met.fits;2.60496;10605.5;10.1319;0.341333
20150225012709336_ZEBRAK-R2_met.fits;2.28368;10601.1;5.25777;0.170667
20150225012617283_ZEBRAK-R2_snap.fits;2.42945;10649.4;2.00561;0
20150225012813336_ZEBRAK-R2_met.fits;2.95696;10577.6;11.9067;0.170667
20150225012717358_ZEBRAK-R2_snap.fits;2.81012;10647.9;2.44797;0
20150225012857539_ZEBRAK-R2_met.fits;2.43717;10574.7;23.8444;0.512
20150225012909486_ZEBRAK-R2_met.fits;1.96192;10599.6;4.19692;0.170667
20150225012817432_ZEBRAK-R2_snap.fits;2.98541;10650.9;3.16728;0
20150225013010072_ZEBRAK-R2_met.fits;1.98686;10626;5.47655;0.170667
20150225012917507_ZEBRAK-R2_snap.fits;1.92476;10650.9;1.88054;0
20150225013027822_ZEBRAK-R2_met.fits;1.65855;10589.4;4.80558;0.170667
20150225013017582_ZEBRAK-R2_snap.fits;2.94833;10649.4;3.02092;0
20150225013117656_ZEBRAK-R2_snap.fits;2.55419;10649.4;2.02091;0
20150225013215000_ZEBRAK-R2_met.fits;2.37345;10590.8;5.19509;0.170667
20150225013217731_ZEBRAK-R2_snap.fits;2.51758;10649.4;3.34401;0
20150225013317806_ZEBRAK-R2_snap.fits;2.94509;10649.4;2.8305;0
20150225013436312_ZEBRAK-R2_met.fits;2.43156;10595.2;7.62207;0.170667
20150225013443651_ZEBRAK-R2_met.fits;2.77543;10579.1;5.74662;0.170667
20150225013417880_ZEBRAK-R2_snap.fits;2.18496;10649.4;2.77414;0
20150225013550211_ZEBRAK-R2_met.fits;2.06562;10598.1;6.91174;0.170667
20150225013517955_ZEBRAK-R2_snap.fits;2.35753;10649.4;2.87549;0
20150225013648920_ZEBRAK-R2_met.fits;2.20424;10599.6;24.8581;0.341333
20150225013618030_ZEBRAK-R2_snap.fits;1.69641;10649.4;1.72919;0
20150225013731075_ZEBRAK-R2_met.fits;2.07983;10608.4;10.7976;0.170667
20150225013745752_ZEBRAK-R2_met.fits;2.10891;10574.7;4.91188;0.682667
20150225013718104_ZEBRAK-R2_snap.fits;2.28774;10649.4;2.37337;0
20150225013842072_ZEBRAK-R2_met.fits;2.79276;10582;5.72901;0.341333
20150225013844803_ZEBRAK-R2_met.fits;2.79592;10589.4;6.10029;1.19467
20150225013818179_ZEBRAK-R2_snap.fits;2.18771;10647.9;2.29604;0
20150225013918254_ZEBRAK-R2_snap.fits;2.78429;10647.9;2.1007;0
20150225014018328_ZEBRAK-R2_snap.fits;1.91709;10647.9;1.6503;0
20150225014135299_ZEBRAK-R2_met.fits;1.72007;10606.9;15.4616;0.341333
20150225014209091_ZEBRAK-R2_met.fits;2.60454;10602.5;7.2408;0.512
20150225014118403_ZEBRAK-R2_snap.fits;2.13199;10647.9;2.06883;0
20150225014222744_ZEBRAK-R2_met.fits;1.66023;10609.9;4.65682;1.70667
20150225014218478_ZEBRAK-R2_snap.fits;1.66776;10647.9;1.31325;0
20150225014343470_ZEBRAK-R2_met.fits;2.29484;10596.7;6.55136;0.170667
20150225014356440_ZEBRAK-R2_met.fits;1.80355;10592.3;4.34715;0.170667
20150225014318552_ZEBRAK-R2_snap.fits;1.94638;10646.5;1.61212;0
20150225014418627_ZEBRAK-R2_snap.fits;1.56541;10647.9;1.95654;0
20150225014613656_ZEBRAK-R2_met.fits;1.81353;10601.1;5.67548;0.170667
20150225014518702_ZEBRAK-R2_snap.fits;1.68958;10649.4;2.74506;0
20150225014646766_ZEBRAK-R2_met.fits;1.58547;10618.7;3.59018;0.170667
20150225014618776_ZEBRAK-R2_snap.fits;1.29323;10647.9;2.39899;0
20150225014759128_ZEBRAK-R2_met.fits;1.90476;10606.9;7.34639;0.341333
20150225014801688_ZEBRAK-R2_met.fits;0.31254;10664.1;1.2709;0.853333
20150225014718851_ZEBRAK-R2_snap.fits;1.73044;10647.9;1.99547;0
20150225014818926_ZEBRAK-R2_snap.fits;2.417;10579.1;3.05125;0
20150225014935384_ZEBRAK-R2_met.fits;1.7154;10602.5;4.36975;0.512
20150225014919000_ZEBRAK-R2_snap.fits;1.83966;10647.9;1.79681;0
20150225015019075_ZEBRAK-R2_snap.fits;1.9499;10647.9;1.68182;0
20150225015149358_ZEBRAK-R2_met.fits;1.48534;10582;5.57367;1.87733
20150225015206766_ZEBRAK-R2_met.fits;1.5292;10647.9;3.33455;0.170667
20150225015119150_ZEBRAK-R2_snap.fits;1.87737;10647.9;2.08063;0
20150225015305646_ZEBRAK-R2_met.fits;2.04077;10606.9;6.73055;0.170667
20150225015219224_ZEBRAK-R2_snap.fits;3.026;10647.9;2.86861;0
20150225015319299_ZEBRAK-R2_snap.fits;1.56224;10646.5;2.13425;0
20150225015512280_ZEBRAK-R2_met.fits;1.7226;10599.6;4.82762;0.170667
20150225015419374_ZEBRAK-R2_snap.fits;2.13884;10646.5;2.48028;0
20150225015519448_ZEBRAK-R2_snap.fits;2.09325;10646.5;2.56088;0
20150225015647171_ZEBRAK-R2_met.fits;1.73374;10596.7;8.609;0.170667
20150225015619523_ZEBRAK-R2_snap.fits;2.05143;10647.9;1.9284;0
20150225015722328_ZEBRAK-R2_met.fits;3.06509;10605.5;6.36058;0.170667
20150225015719598_ZEBRAK-R2_snap.fits;2.1213;10646.5;2.84317;0
20150225015834520_ZEBRAK-R2_met.fits;1.92399;10609.9;4.70488;0.170667
20150225015819672_ZEBRAK-R2_snap.fits;2.7679;10647.9;3.1116;0
20150225015919747_ZEBRAK-R2_snap.fits;2.76591;10647.9;2.82595;0
