# file name; noise; peak f.; mag.; duration
20150225220136451_ZEBRAK-R2_met.fits;1.82879;10615.7;5.79247;0.341333
20150225220049347_ZEBRAK-R2_snap.fits;1.6458;10671.4;1.71731;0
20150225220223896_ZEBRAK-R2_met.fits;1.11271;10672.9;2.29327;0.170667
20150225220149422_ZEBRAK-R2_snap.fits;1.65459;10671.4;1.89749;0
20150225220249496_ZEBRAK-R2_snap.fits;1.76066;10672.9;1.7819;0
20150225220425752_ZEBRAK-R2_met.fits;1.96355;10593.8;10.1871;0.682667
20150225220429678_ZEBRAK-R2_met.fits;1.53596;10604;4.0544;0.341333
20150225220349571_ZEBRAK-R2_snap.fits;1.4746;10672.9;1.93351;0
20150225220454254_ZEBRAK-R2_met.fits;1.33163;10595.2;4.04333;0.170667
20150225220505176_ZEBRAK-R2_met.fits;1.6658;10596.7;3.50563;0.170667
20150225220449646_ZEBRAK-R2_snap.fits;1.92917;10599.6;1.53984;0
20150225220625560_ZEBRAK-R2_met.fits;1.55681;10601.1;3.43177;0.170667
20150225220549720_ZEBRAK-R2_snap.fits;2.26898;10671.4;1.86401;0
20150225220704984_ZEBRAK-R2_met.fits;1.66774;10601.1;5.1676;0.341333
20150225220729219_ZEBRAK-R2_met.fits;2.2832;10606.9;4.70752;0.170667
20150225220743214_ZEBRAK-R2_met.fits;1.78176;10601.1;5.08985;0.341333
20150225220649795_ZEBRAK-R2_snap.fits;1.76674;10669.9;1.90853;0
20150225220748846_ZEBRAK-R2_met.fits;0.382888;10664.1;1.74714;0.853333
20150225220749870_ZEBRAK-R2_snap.fits;1.57331;10669.9;1.75583;0
20150225220921688_ZEBRAK-R2_met.fits;2.94834;10615.7;6.80346;0.341333
20150225220849944_ZEBRAK-R2_snap.fits;1.53576;10669.9;1.67016;0
20150225221009475_ZEBRAK-R2_met.fits;1.91302;10601.1;11.3932;0.512
20150225221024494_ZEBRAK-R2_met.fits;1.26311;10671.4;2.57389;0.170667
20150225220950019_ZEBRAK-R2_snap.fits;1.87549;10669.9;2.11288;0
20150225221109038_ZEBRAK-R2_met.fits;1.43025;10592.3;4.28792;0.170667
20150225221050094_ZEBRAK-R2_snap.fits;1.74216;10671.4;1.64583;0
20150225221156824_ZEBRAK-R2_met.fits;1.9884;10608.4;8.57137;0.341333
20150225221230275_ZEBRAK-R2_met.fits;1.82336;10587.9;4.07057;0.170667
20150225221150168_ZEBRAK-R2_snap.fits;1.70465;10669.9;1.68319;0
20150225221249560_ZEBRAK-R2_met.fits;1.59803;10611.3;3.46798;0.170667
20150225221323011_ZEBRAK-R2_met.fits;1.75138;10605.5;4.8106;0.341333
20150225221325571_ZEBRAK-R2_met.fits;0.462026;10558.6;1.49946;0.853333
20150225221250243_ZEBRAK-R2_snap.fits;1.89356;10564.5;1.86065;0
20150225221400387_ZEBRAK-R2_met.fits;2.05368;10617.2;5.19752;0.170667
20150225221350318_ZEBRAK-R2_snap.fits;2.07304;10668.5;1.87933;0
20150225221510360_ZEBRAK-R2_met.fits;1.11365;10668.5;2.24882;0.170667
20150225221535790_ZEBRAK-R2_met.fits;1.63007;10587.9;3.53413;0.170667
20150225221450392_ZEBRAK-R2_snap.fits;1.78061;10668.5;1.63403;0
20150225221553368_ZEBRAK-R2_met.fits;1.95352;10606.9;5.55246;0.170667
20150225221620846_ZEBRAK-R2_met.fits;1.78326;10612.8;6.16821;0.170667
20150225221623747_ZEBRAK-R2_met.fits;1.78739;10589.4;5.64369;0.170667
20150225221550467_ZEBRAK-R2_snap.fits;1.5092;10668.5;2.12979;0
20150225221713923_ZEBRAK-R2_met.fits;1.33412;10668.5;2.68415;0.170667
20150225221744643_ZEBRAK-R2_met.fits;1.77355;10601.1;3.99373;0.341333
20150225221650542_ZEBRAK-R2_snap.fits;1.54483;10668.5;2.04491;0
20150225221750616_ZEBRAK-R2_snap.fits;1.76051;10667;1.84009;0
20150225221850691_ZEBRAK-R2_snap.fits;1.57317;10667;2.02226;0
20150225222019950_ZEBRAK-R2_met.fits;1.78728;10599.6;4.60999;0.170667
20150225222046403_ZEBRAK-R2_met.fits;1.75131;10570.3;4.65085;0.170667
20150225221950766_ZEBRAK-R2_snap.fits;1.93177;10668.5;1.80606;0
20150225222054083_ZEBRAK-R2_met.fits;1.799;10605.5;5.17018;0.170667
20150225222100910_ZEBRAK-R2_met.fits;1.54412;10549.8;4.7235;0.170667
20150225222050840_ZEBRAK-R2_snap.fits;1.80152;10665.5;1.37831;0
20150225222150915_ZEBRAK-R2_snap.fits;1.74098;10667;2.00424;0
20150225222301571_ZEBRAK-R2_met.fits;1.60254;10599.6;4.2527;0.512
20150225222304131_ZEBRAK-R2_met.fits;1.20726;10667;2.47351;0.170667
20150225222250990_ZEBRAK-R2_snap.fits;1.90204;10667;1.99131;0
20150225222402328_ZEBRAK-R2_met.fits;1.67675;10617.2;9.81193;0.341333
20150225222404888_ZEBRAK-R2_met.fits;0.469306;10570.3;1.75327;0.682667
20150225222424344_ZEBRAK-R2_met.fits;1.41728;10623;5.07234;0.512
20150225222351064_ZEBRAK-R2_snap.fits;1.49756;10665.5;1.9155;0
20150225222456259_ZEBRAK-R2_met.fits;1.48163;10571.8;11.2264;0.341333
20150225222504451_ZEBRAK-R2_met.fits;1.88927;10609.9;4.15291;0.341333
20150225222540120_ZEBRAK-R2_met.fits;1.79529;10627.4;14.2188;0.341333
20150225222451139_ZEBRAK-R2_snap.fits;1.82305;10665.5;2.01475;0
20150225222606915_ZEBRAK-R2_met.fits;1.81014;10667;3.68165;0.170667
20150225222551214_ZEBRAK-R2_snap.fits;2.0298;10665.5;1.6373;0
20150225222715352_ZEBRAK-R2_met.fits;1.6357;10601.1;6.22019;0.170667
20150225222651288_ZEBRAK-R2_snap.fits;1.28767;10665.5;1.78438;0
20150225222752899_ZEBRAK-R2_met.fits;1.54683;10598.1;3.1184;0.170667
20150225222807235_ZEBRAK-R2_met.fits;1.4899;10585;5.08852;1.36533
20150225222846830_ZEBRAK-R2_met.fits;1.72373;10665.5;4.57228;1.024
20150225222751363_ZEBRAK-R2_snap.fits;1.35754;10664.1;1.68584;0
20150225222851438_ZEBRAK-R2_snap.fits;1.84151;10664.1;2.19211;0
20150225222951512_ZEBRAK-R2_snap.fits;1.69202;10664.1;2.00211;0
20150225223132376_ZEBRAK-R2_met.fits;1.83686;10608.4;8.10429;0.341333
20150225223051587_ZEBRAK-R2_snap.fits;1.62523;10664.1;1.78485;0
20150225223157806_ZEBRAK-R2_met.fits;1.60991;10665.5;3.93481;1.024
20150225223230915_ZEBRAK-R2_met.fits;2.12099;10593.8;4.31335;0.170667
20150225223151662_ZEBRAK-R2_snap.fits;1.76132;10665.5;2.09641;0
20150225223317166_ZEBRAK-R2_met.fits;1.69705;10585;7.24916;0.341333
20150225223330136_ZEBRAK-R2_met.fits;1.24154;10664.1;2.59674;0.170667
20150225223251736_ZEBRAK-R2_snap.fits;1.62826;10664.1;1.6216;0
20150225223442670_ZEBRAK-R2_met.fits;1.2309;10665.5;2.50867;0.170667
20150225223351811_ZEBRAK-R2_snap.fits;1.67513;10664.1;1.7457;0
20150225223520046_ZEBRAK-R2_met.fits;1.73285;10602.5;15.1429;0.341333
20150225223522264_ZEBRAK-R2_met.fits;1.43456;10598.1;6.51321;0.341333
20150225223451886_ZEBRAK-R2_snap.fits;1.81579;10664.1;1.86371;0
20150225223558104_ZEBRAK-R2_met.fits;1.31768;10662.6;2.74594;0.170667
20150225223551960_ZEBRAK-R2_snap.fits;1.97339;10662.6;1.81461;0
20150225223652035_ZEBRAK-R2_snap.fits;1.56326;10664.1;1.49112;0
20150225223805080_ZEBRAK-R2_met.fits;1.27578;10560.1;9.24962;0.512
20150225223818563_ZEBRAK-R2_met.fits;1.62094;10612.8;3.77132;0.170667
20150225223829144_ZEBRAK-R2_met.fits;1.5247;10608.4;7.41289;0.682667
20150225223841603_ZEBRAK-R2_met.fits;2.06538;10596.7;16.5471;0.341333
20150225223752110_ZEBRAK-R2_snap.fits;1.66684;10664.1;2.17847;0
20150225223851160_ZEBRAK-R2_met.fits;0.494447;10664.1;1.5925;1.19467
20150225223906691_ZEBRAK-R2_met.fits;1.50356;10596.7;9.26893;0.341333
20150225223909763_ZEBRAK-R2_met.fits;1.20486;10662.6;2.53031;0.170667
20150225223924440_ZEBRAK-R2_met.fits;1.4391;10570.3;6.48337;0.341333
20150225223927000_ZEBRAK-R2_met.fits;0.312245;10664.1;1.8939;0.512
20150225223852184_ZEBRAK-R2_snap.fits;1.95324;10599.6;1.83835;0
20150225223952259_ZEBRAK-R2_snap.fits;1.85679;10662.6;1.72698;0
20150225224131928_ZEBRAK-R2_met.fits;1.61109;10618.7;4.51409;0.170667
20150225224052334_ZEBRAK-R2_snap.fits;1.67168;10662.6;1.74625;0
20150225224209816_ZEBRAK-R2_met.fits;1.78107;10606.9;11.471;0.341333
20150225224212376_ZEBRAK-R2_met.fits;0.332906;10605.5;1.63245;1.36533
20150225224219715_ZEBRAK-R2_met.fits;1.65452;10608.4;4.13181;0.170667
20150225224152408_ZEBRAK-R2_snap.fits;1.36291;10662.6;1.61017;0
20150225224252483_ZEBRAK-R2_snap.fits;1.75735;10662.6;1.22254;0
20150225224352558_ZEBRAK-R2_snap.fits;1.6482;10662.6;1.5498;0
20150225224452632_ZEBRAK-R2_snap.fits;1.89199;10662.6;1.61822;0
20150225224552707_ZEBRAK-R2_snap.fits;1.64879;10662.6;1.84882;0
20150225224652782_ZEBRAK-R2_snap.fits;1.54354;10661.1;1.71546;0
20150225224808387_ZEBRAK-R2_met.fits;1.56903;10606.9;4.92555;0.170667
20150225224832792_ZEBRAK-R2_met.fits;1.70541;10606.9;5.10439;0.170667
20150225224846958_ZEBRAK-R2_met.fits;1.49371;10601.1;14.1503;0.512
20150225224752856_ZEBRAK-R2_snap.fits;1.51254;10662.6;1.67972;0
20150225224852931_ZEBRAK-R2_snap.fits;1.66271;10661.1;1.85089;0
20150225224951982_ZEBRAK-R2_met.fits;0.355605;10664.1;1.53;1.36533
20150225225042328_ZEBRAK-R2_met.fits;1.44004;10586.4;3.84048;0.170667
20150225224953006_ZEBRAK-R2_snap.fits;1.58989;10661.1;1.73109;0
20150225225107416_ZEBRAK-R2_met.fits;1.48155;10661.1;3.49905;1.70667
20150225225133870_ZEBRAK-R2_met.fits;1.68545;10618.7;7.13382;0.170667
20150225225053080_ZEBRAK-R2_snap.fits;2.13161;10661.1;2.40747;0
20150225225204931_ZEBRAK-R2_met.fits;1.9264;10601.1;4.66657;0.341333
20150225225153155_ZEBRAK-R2_snap.fits;2.95847;10659.7;2.43852;0
20150225225324803_ZEBRAK-R2_met.fits;1.86083;10593.8;9.02255;1.36533
20150225225328899_ZEBRAK-R2_met.fits;1.71041;10592.3;4.23359;0.682667
20150225225253230_ZEBRAK-R2_snap.fits;3.48995;10659.7;3.7613;0
20150225225350062_ZEBRAK-R2_met.fits;1.76841;10637.7;13.3087;0.341333
20150225225353304_ZEBRAK-R2_snap.fits;2.55352;10659.7;2.26729;0
20150225225453379_ZEBRAK-R2_snap.fits;1.94843;10658.2;1.75996;0
20150225225553454_ZEBRAK-R2_snap.fits;1.73145;10659.7;2.0276;0
20150225225658307_ZEBRAK-R2_met.fits;1.57398;10596.7;4.30118;0.682667
20150225225750190_ZEBRAK-R2_met.fits;1.6909;10590.8;3.68303;0.170667
20150225225653528_ZEBRAK-R2_snap.fits;1.50325;10658.2;2.35925;0
20150225225838659_ZEBRAK-R2_met.fits;1.73976;10599.6;3.58783;0.170667
20150225225847363_ZEBRAK-R2_met.fits;1.66251;10601.1;5.26478;0.170667
20150225225753603_ZEBRAK-R2_snap.fits;1.7433;10659.7;2.22855;0
20150225225920302_ZEBRAK-R2_met.fits;1.6209;10599.6;3.86041;0.170667
20150225225853678_ZEBRAK-R2_snap.fits;1.61102;10661.1;1.48954;0
20150225225957166_ZEBRAK-R2_met.fits;1.73825;10604;4.50998;0.341333
20150225225953752_ZEBRAK-R2_snap.fits;2.28993;10661.1;2.17599;0
