# file name; noise; peak f.; mag.; duration
20150225130033603_ZEBRAK-R2_met.fits;1.97899;10592.3;12.8254;0.170667
20150225130009027_ZEBRAK-R2_snap.fits;2.12774;10621.6;1.54592;0
20150225130109102_ZEBRAK-R2_snap.fits;1.69377;10658.2;2.27611;0
20150225130209176_ZEBRAK-R2_snap.fits;2.15662;10626;2.03667;0
20150225130328707_ZEBRAK-R2_met.fits;1.35597;10595.2;3.39225;0.341333
20150225130335363_ZEBRAK-R2_met.fits;1.61878;10599.6;4.68396;0.170667
20150225130337582_ZEBRAK-R2_met.fits;1.42233;10592.3;2.99766;0.170667
20150225130309251_ZEBRAK-R2_snap.fits;1.63991;10599.6;2.34921;0
20150225130409326_ZEBRAK-R2_snap.fits;1.75948;10555.7;1.97694;0
20150225130509400_ZEBRAK-R2_snap.fits;1.50479;10595.2;2.02911;0
20150225130655214_ZEBRAK-R2_met.fits;1.57194;10593.8;3.46108;0.341333
20150225130609475_ZEBRAK-R2_snap.fits;1.61723;10573.2;2.03415;0
20150225130709550_ZEBRAK-R2_snap.fits;1.75662;10612.8;2.17885;0
20150225130809624_ZEBRAK-R2_snap.fits;1.90983;10599.6;2.08927;0
20150225130909699_ZEBRAK-R2_snap.fits;1.57895;10585;1.97745;0
20150225131009774_ZEBRAK-R2_snap.fits;1.63408;10614.3;2.02702;0
20150225131109848_ZEBRAK-R2_snap.fits;1.70263;10545.4;1.92522;0
20150225131226136_ZEBRAK-R2_met.fits;1.63482;10615.7;3.82949;0.170667
20150225131251736_ZEBRAK-R2_met.fits;1.97912;10604;5.14368;0.170667
20150225131209923_ZEBRAK-R2_snap.fits;1.88317;10579.1;2.41205;0
20150225131341230_ZEBRAK-R2_met.fits;1.65121;10611.3;9.97367;0.341333
20150225131404440_ZEBRAK-R2_met.fits;1.90293;10624.5;4.6542;0.170667
20150225131309998_ZEBRAK-R2_snap.fits;1.58599;10653.8;1.9607;0
20150225131440280_ZEBRAK-R2_met.fits;1.56958;10602.5;3.22261;0.170667
20150225131410072_ZEBRAK-R2_snap.fits;1.51881;10599.6;1.9066;0
20150225131534382_ZEBRAK-R2_met.fits;1.63946;10593.8;12.577;0.512
20150225131510147_ZEBRAK-R2_snap.fits;1.36078;10579.1;1.91428;0
20150225131617731_ZEBRAK-R2_met.fits;1.17473;10612.8;2.51552;0.170667
20150225131610222_ZEBRAK-R2_snap.fits;1.70339;10586.4;1.96197;0
20150225131710296_ZEBRAK-R2_snap.fits;1.32812;10599.6;1.90241;0
20150225131831363_ZEBRAK-R2_met.fits;1.62594;10596.7;4.11546;0.170667
20150225131810371_ZEBRAK-R2_snap.fits;1.93353;10561.5;1.94695;0
20150225131909592_ZEBRAK-R2_met.fits;1.7225;10590.8;7.70851;0.341333
20150225131910446_ZEBRAK-R2_snap.fits;1.88989;10645;1.63577;0
20150225132106499_ZEBRAK-R2_met.fits;1.97316;10656.7;4.323;0.170667
20150225132010520_ZEBRAK-R2_snap.fits;1.97969;10605.5;2.11794;0
20150225132110595_ZEBRAK-R2_snap.fits;1.58835;10558.6;1.70782;0
20150225132236611_ZEBRAK-R2_met.fits;1.83912;10592.3;3.96097;0.170667
20150225132210670_ZEBRAK-R2_snap.fits;1.78661;10538.1;1.25327;0
20150225132310744_ZEBRAK-R2_met.fits;1.72571;10599.6;3.68315;0.341333
20150225132407235_ZEBRAK-R2_met.fits;1.82592;10589.4;4.47644;0.170667
20150225132310744_ZEBRAK-R2_snap.fits;1.81367;10592.3;2.15056;0
20150225132432494_ZEBRAK-R2_met.fits;2.11939;10563;7.92155;0.170667
20150225132445464_ZEBRAK-R2_met.fits;1.80785;10604;9.05528;0.341333
20150225132410819_ZEBRAK-R2_snap.fits;1.6922;10548.3;1.98751;0
20150225132508504_ZEBRAK-R2_met.fits;1.27953;10535.2;3.74574;0.170667
20150225132526766_ZEBRAK-R2_met.fits;1.34096;10623;3.2569;0.170667
20150225132510894_ZEBRAK-R2_snap.fits;1.78341;10548.3;2.07298;0
20150225132646638_ZEBRAK-R2_met.fits;1.7734;10599.6;8.33183;0.682667
20150225132610968_ZEBRAK-R2_snap.fits;1.80538;10579.1;1.76388;0
20150225132714286_ZEBRAK-R2_met.fits;1.75648;10601.1;4.28853;0.341333
20150225132711043_ZEBRAK-R2_snap.fits;1.68074;10501.5;1.96278;0
20150225132811118_ZEBRAK-R2_snap.fits;1.55153;10580.6;2.48244;0
20150225132933891_ZEBRAK-R2_met.fits;1.53682;10583.5;5.27985;0.170667
20150225133005976_ZEBRAK-R2_met.fits;2.24102;10592.3;17.5296;0.341333
20150225132911192_ZEBRAK-R2_snap.fits;1.8784;10615.7;1.78873;0
20150225133059907_ZEBRAK-R2_met.fits;1.61297;10599.6;5.11588;0.170667
20150225133011267_ZEBRAK-R2_snap.fits;1.52524;10570.3;2.18618;0
20150225133114926_ZEBRAK-R2_met.fits;2.03947;10599.6;4.80778;0.170667
20150225133149742_ZEBRAK-R2_met.fits;1.95149;10596.7;6.67616;1.36533
20150225133111342_ZEBRAK-R2_snap.fits;2.13596;10500;1.52805;0
20150225133211416_ZEBRAK-R2_snap.fits;1.63119;10596.7;1.71563;0
20150225133311491_ZEBRAK-R2_snap.fits;1.2645;10546.9;1.94346;0
20150225133432899_ZEBRAK-R2_met.fits;1.28362;10599.6;2.64751;0.170667
20150225133411566_ZEBRAK-R2_snap.fits;1.97142;10565.9;1.77989;0
20150225133511982_ZEBRAK-R2_met.fits;1.51385;10599.6;4.18872;0.170667
20150225133525123_ZEBRAK-R2_met.fits;1.18987;10579.1;2.46132;0.170667
20150225133527854_ZEBRAK-R2_met.fits;1.54088;10601.1;8.87937;0.341333
20150225133511640_ZEBRAK-R2_snap.fits;1.9002;10609.9;1.44411;0
20150225133613080_ZEBRAK-R2_met.fits;1.87519;10599.6;5.44913;0.170667
20150225133625539_ZEBRAK-R2_met.fits;1.23192;10532.2;2.55617;0.170667
20150225133629123_ZEBRAK-R2_met.fits;1.99169;10696.3;6.71916;3.75467
20150225133700184_ZEBRAK-R2_met.fits;1.62552;10609.9;7.00195;0.341333
20150225133704110_ZEBRAK-R2_met.fits;1.47416;10599.6;4.31844;0.170667
20150225133611715_ZEBRAK-R2_snap.fits;1.54155;10659.7;2.07969;0
20150225133739438_ZEBRAK-R2_met.fits;1.74646;10599.6;3.83079;0.341333
20150225133711790_ZEBRAK-R2_snap.fits;1.83423;10595.2;1.63293;0
20150225133838830_ZEBRAK-R2_met.fits;1.92759;10596.7;4.21599;0.170667
20150225133811864_ZEBRAK-R2_snap.fits;1.79737;10631.8;1.07216;0
20150225133950339_ZEBRAK-R2_met.fits;1.70952;10593.8;4.85188;0.170667
20150225134002456_ZEBRAK-R2_met.fits;1.58585;10595.2;6.28267;0.170667
20150225133911939_ZEBRAK-R2_snap.fits;1.9733;10672.9;1.66658;0
20150225134040686_ZEBRAK-R2_met.fits;1.56914;10601.1;3.34374;0.341333
20150225134012014_ZEBRAK-R2_snap.fits;1.88759;10587.9;1.94634;0
20150225134126766_ZEBRAK-R2_met.fits;1.1654;10595.2;2.442;0.170667
20150225134140590_ZEBRAK-R2_met.fits;1.38845;10601.1;3.14558;0.170667
20150225134142979_ZEBRAK-R2_met.fits;0.438606;10546.9;1.70343;0.512
20150225134146904_ZEBRAK-R2_met.fits;1.68205;10687.5;3.88693;0.170667
20150225134112088_ZEBRAK-R2_snap.fits;1.71091;10599.6;1.73178;0
20150225134259608_ZEBRAK-R2_met.fits;1.54142;10592.3;3.58923;0.170667
20150225134212163_ZEBRAK-R2_snap.fits;1.76995;10589.4;2.02957;0
20150225134311214_ZEBRAK-R2_met.fits;0.305323;10500;0.808969;1.536
20150225134312238_ZEBRAK-R2_snap.fits;2.24501;10599.6;2.21002;0
20150225134419992_ZEBRAK-R2_met.fits;1.80001;10623;5.00217;0.512
20150225134422894_ZEBRAK-R2_met.fits;0.308253;10570.3;1.58388;5.46133
20150225134412312_ZEBRAK-R2_snap.fits;1.52408;10649.4;1.68941;0
20150225134526040_ZEBRAK-R2_met.fits;1.84362;10599.6;4.12395;0.853333
20150225134537134_ZEBRAK-R2_met.fits;1.9879;10590.8;4.03477;0.170667
20150225134539523_ZEBRAK-R2_met.fits;0.23559;10535.2;1.33271;1.19467
20150225134543107_ZEBRAK-R2_met.fits;0.310119;10558.6;1.52595;1.024
20150225134607000_ZEBRAK-R2_met.fits;1.79217;10697.8;4.10875;0.341333
20150225134512387_ZEBRAK-R2_snap.fits;1.77185;10586.4;2.342;0
20150225134618435_ZEBRAK-R2_met.fits;1.51787;10598.1;3.61813;0.341333
20150225134705027_ZEBRAK-R2_met.fits;1.60196;10563;3.96831;0.341333
20150225134612462_ZEBRAK-R2_snap.fits;1.44004;10599.6;1.64927;0
20150225134757934_ZEBRAK-R2_met.fits;1.21827;10598.1;2.44431;0.170667
20150225134712536_ZEBRAK-R2_snap.fits;2.37569;10599.6;1.76383;0
20150225134827118_ZEBRAK-R2_met.fits;1.42327;10604;3.73448;0.170667
20150225134812611_ZEBRAK-R2_snap.fits;1.4856;10599.6;4.29825;0
20150225134911150_ZEBRAK-R2_met.fits;1.4856;10599.6;4.29825;0.170667
20150225135009176_ZEBRAK-R2_met.fits;1.06874;10599.6;2.2474;0.170667
20150225134912686_ZEBRAK-R2_snap.fits;1.61489;10609.9;1.97541;0
20150225135050819_ZEBRAK-R2_met.fits;1.77778;10605.5;4.14321;0.170667
20150225135107544_ZEBRAK-R2_met.fits;1.78385;10595.2;4.07135;0.170667
20150225135012760_ZEBRAK-R2_snap.fits;1.87535;10686;1.64612;0
20150225135112835_ZEBRAK-R2_snap.fits;1.71306;10612.8;2.13557;0
20150225135238339_ZEBRAK-R2_met.fits;1.72723;10634.8;3.54924;0.170667
20150225135302915_ZEBRAK-R2_met.fits;1.77394;10611.3;3.83015;0.170667
20150225135212910_ZEBRAK-R2_snap.fits;3.07115;10598.1;2.76786;0
20150225135312984_ZEBRAK-R2_snap.fits;3.39278;10601.1;2.38748;0
20150225135431320_ZEBRAK-R2_met.fits;1.94965;10590.8;10.1026;0.170667
20150225135442243_ZEBRAK-R2_met.fits;1.62733;10599.6;3.35967;0.170667
20150225135447704_ZEBRAK-R2_met.fits;1.58612;10606.9;6.24631;0.170667
20150225135413059_ZEBRAK-R2_snap.fits;3.96471;10602.5;2.60164;0
20150225135513134_ZEBRAK-R2_snap.fits;1.91088;10686;1.87148;0
20150225135613720_ZEBRAK-R2_met.fits;2.02813;10602.5;9.6323;0.170667
20150225135659118_ZEBRAK-R2_met.fits;1.38108;10665.5;2.78726;0.170667
20150225135613208_ZEBRAK-R2_snap.fits;1.95655;10599.6;2.03175;0
20150225135738883_ZEBRAK-R2_met.fits;2.0647;10606.9;21.9804;0.341333
20150225135713283_ZEBRAK-R2_snap.fits;2.31105;10690.4;2.0151;0
20150225135851246_ZEBRAK-R2_met.fits;2.35677;10586.4;41.7679;0.512
20150225135859608_ZEBRAK-R2_met.fits;1.93622;10602.5;8.95513;0.341333
20150225135902168_ZEBRAK-R2_met.fits;0.399984;10640.6;1.07225;6.48533
20150225135813358_ZEBRAK-R2_snap.fits;2.02805;10507.3;1.74092;0
20150225135953368_ZEBRAK-R2_met.fits;1.6091;10606.9;4.44555;0.512
20150225135913432_ZEBRAK-R2_snap.fits;2.15753;10674.3;1.73122;0
