# file name; noise; peak f.; mag.; duration
20150225090125144_ZEBRAK-R2_met.fits;1.43724;10690.4;3.04625;0.170667
20150225090051182_ZEBRAK-R2_snap.fits;1.73702;10647.9;2.1615;0
20150225090152280_ZEBRAK-R2_met.fits;1.83435;10598.1;3.78836;0.170667
20150225090157742_ZEBRAK-R2_met.fits;1.70165;10601.1;16.9409;0.682667
20150225090207982_ZEBRAK-R2_met.fits;1.91368;10602.5;11.3076;0.341333
20150225090151256_ZEBRAK-R2_snap.fits;1.44236;10513.2;1.8847;0
20150225090304814_ZEBRAK-R2_met.fits;1.88839;10611.3;4.24242;0.170667
20150225090333827_ZEBRAK-R2_met.fits;1.78667;10602.5;8.22198;0.170667
20150225090251331_ZEBRAK-R2_snap.fits;1.69566;10513.2;1.43704;0
20150225090405742_ZEBRAK-R2_met.fits;2.27769;10626;5.00998;0.170667
20150225090408131_ZEBRAK-R2_met.fits;0.193778;10593.8;1.48451;2.38933
20150225090351406_ZEBRAK-R2_snap.fits;1.64115;10674.3;1.89223;0
20150225090451480_ZEBRAK-R2_snap.fits;1.49679;10650.9;1.69124;0
20150225090607939_ZEBRAK-R2_met.fits;1.57299;10601.1;7.85799;0.341333
20150225090629784_ZEBRAK-R2_met.fits;1.97006;10620.1;15.2981;0.341333
20150225090551555_ZEBRAK-R2_snap.fits;1.48067;10523.4;1.37806;0
20150225090723715_ZEBRAK-R2_met.fits;1.60382;10599.6;3.54934;0.170667
20150225090651630_ZEBRAK-R2_snap.fits;1.65047;10500;1.19597;0
20150225090800579_ZEBRAK-R2_met.fits;1.808;10520.5;5.07376;0.341333
20150225090813550_ZEBRAK-R2_met.fits;1.28811;10599.6;3.25855;1.87733
20150225090751704_ZEBRAK-R2_snap.fits;1.8267;10604;1.78547;0
20150225090908163_ZEBRAK-R2_met.fits;1.83481;10642.1;4.80894;0.170667
20150225090910552_ZEBRAK-R2_met.fits;0.343974;10628.9;1.2882;4.77867
20150225090851779_ZEBRAK-R2_snap.fits;1.58037;10541;1.95916;0
20150225091010627_ZEBRAK-R2_met.fits;1.27595;10693.4;2.80767;0.170667
20150225091026328_ZEBRAK-R2_met.fits;1.55559;10602.5;4.40115;0.853333
20150225091030936_ZEBRAK-R2_met.fits;1.46182;10697.8;3.18671;0.170667
20150225090951854_ZEBRAK-R2_snap.fits;1.43306;10554.2;1.57337;0
20150225091050051_ZEBRAK-R2_met.fits;1.48767;10599.6;3.06862;0.170667
20150225091137326_ZEBRAK-R2_met.fits;1.92276;10640.6;11.1734;0.170667
20150225091051928_ZEBRAK-R2_snap.fits;1.58979;10500;1.37518;0
20150225091152003_ZEBRAK-R2_snap.fits;1.93728;10552.7;1.6931;0
20150225091251907_ZEBRAK-R2_met.fits;1.65433;10605.5;3.6612;0.170667
20150225091253955_ZEBRAK-R2_met.fits;2.05285;10611.3;4.16818;0.341333
20150225091258392_ZEBRAK-R2_met.fits;1.65474;10658.2;13.5986;0.682667
20150225091252078_ZEBRAK-R2_snap.fits;1.56121;10665.5;1.44121;0
20150225091415363_ZEBRAK-R2_met.fits;1.64754;10609.9;3.34553;0.341333
20150225091423214_ZEBRAK-R2_met.fits;1.95187;10617.2;4.03511;0.170667
20150225091437891_ZEBRAK-R2_met.fits;1.50747;10592.3;5.05479;0.170667
20150225091352152_ZEBRAK-R2_snap.fits;1.84858;10601.1;1.74219;0
20150225091512195_ZEBRAK-R2_met.fits;1.79796;10595.2;4.04375;0.170667
20150225091514584_ZEBRAK-R2_met.fits;1.59946;10605.5;4.20714;0.170667
20150225091519534_ZEBRAK-R2_met.fits;1.65956;10611.3;11.7566;0.341333
20150225091547182_ZEBRAK-R2_met.fits;2.35716;10606.9;5.25902;0.170667
20150225091452227_ZEBRAK-R2_snap.fits;1.50038;10599.6;1.97402;0
20150225091624728_ZEBRAK-R2_met.fits;1.47788;10697.8;3.05721;2.56
20150225091552302_ZEBRAK-R2_snap.fits;1.61214;10599.6;1.87966;0
20150225091721390_ZEBRAK-R2_met.fits;3.62537;10626;16.0704;1.024
20150225091652376_ZEBRAK-R2_snap.fits;1.8655;10604;2.04012;0
20150225091839214_ZEBRAK-R2_met.fits;1.88045;10599.6;3.83614;0.170667
20150225091848088_ZEBRAK-R2_met.fits;1.71432;10606.9;3.72464;0.170667
20150225091752451_ZEBRAK-R2_snap.fits;1.88572;10599.6;1.81866;0
20150225091914030_ZEBRAK-R2_met.fits;1.80655;10602.5;4.53601;0.170667
20150225091923587_ZEBRAK-R2_met.fits;1.65796;10599.6;6.65372;0.341333
20150225091942190_ZEBRAK-R2_met.fits;1.72389;10631.8;22.4251;0.853333
20150225091852526_ZEBRAK-R2_snap.fits;1.50099;10599.6;1.61963;0
20150225092008131_ZEBRAK-R2_met.fits;1.79953;10601.1;4.01887;0.170667
20150225092048579_ZEBRAK-R2_met.fits;1.36495;10606.9;3.36662;0.170667
20150225091952600_ZEBRAK-R2_snap.fits;1.70102;10539.6;1.46723;0
20150225092138584_ZEBRAK-R2_met.fits;1.39704;10601.1;5.71839;0.341333
20150225092145070_ZEBRAK-R2_met.fits;1.6404;10599.6;3.75151;0.170667
20150225092147459_ZEBRAK-R2_met.fits;0.457609;10617.2;1.48384;0.170667
20150225092052675_ZEBRAK-R2_snap.fits;1.88856;10604;1.91909;0
20150225092158723_ZEBRAK-R2_met.fits;1.88485;10605.5;5.95951;0.170667
20150225092213400_ZEBRAK-R2_met.fits;1.68851;10627.4;5.11151;0.341333
20150225092219374_ZEBRAK-R2_met.fits;1.34321;10608.4;5.10885;0.170667
20150225092248558_ZEBRAK-R2_met.fits;1.71205;10606.9;4.82011;0.341333
20150225092152750_ZEBRAK-R2_snap.fits;1.70417;10582;1.84734;0
20150225092330712_ZEBRAK-R2_met.fits;1.75988;10599.6;3.58998;0.170667
20150225092334808_ZEBRAK-R2_met.fits;2.05764;10599.6;4.84077;0.170667
20150225092252824_ZEBRAK-R2_snap.fits;3.02625;10500;2.72563;0
20150225092353411_ZEBRAK-R2_met.fits;1.61779;10606.9;3.95967;0.341333
20150225092352899_ZEBRAK-R2_snap.fits;3.87713;10558.6;3.67472;0
20150225092538542_ZEBRAK-R2_met.fits;2.23778;10618.7;12.6687;0.512
20150225092548440_ZEBRAK-R2_met.fits;1.94625;10604;4.14391;0.170667
20150225092452974_ZEBRAK-R2_snap.fits;2.75073;10532.2;2.17388;0
20150225092550830_ZEBRAK-R2_met.fits;0.302183;10664.1;0.899792;0.170667
20150225092559192_ZEBRAK-R2_met.fits;2.00154;10604;5.1995;0.853333
20150225092616771_ZEBRAK-R2_met.fits;1.70126;10604;6.17647;0.170667
20150225092553048_ZEBRAK-R2_snap.fits;2.26191;10599.6;1.92947;0
20150225092653123_ZEBRAK-R2_snap.fits;1.50506;10500;2.17485;0
20150225092836376_ZEBRAK-R2_met.fits;1.18603;10516.1;2.39699;0.170667
20150225092847982_ZEBRAK-R2_met.fits;1.89033;10608.4;4.94154;0.341333
20150225092753198_ZEBRAK-R2_snap.fits;1.69108;10517.6;2.29399;0
20150225092859075_ZEBRAK-R2_met.fits;1.92255;10602.5;10.7407;0.341333
20150225092853272_ZEBRAK-R2_snap.fits;1.91742;10599.6;1.52307;0
20150225093010414_ZEBRAK-R2_met.fits;1.48704;10513.2;3.09755;0.170667
20150225093027822_ZEBRAK-R2_met.fits;1.4691;10696.3;3.40844;0.170667
20150225092953347_ZEBRAK-R2_snap.fits;1.95472;10541;1.86575;0
20150225093130286_ZEBRAK-R2_met.fits;1.2922;10606.9;6.14988;0.170667
20150225093053422_ZEBRAK-R2_snap.fits;1.98551;10599.6;1.94119;0
20150225093219096_ZEBRAK-R2_met.fits;1.46196;10696.3;2.97731;0.170667
20150225093244184_ZEBRAK-R2_met.fits;1.71143;10604;5.13507;1.87733
20150225093153496_ZEBRAK-R2_snap.fits;1.99135;10586.4;3.80773;0
20150225093253571_ZEBRAK-R2_snap.fits;1.8337;10650.9;1.43591;0
20150225093413102_ZEBRAK-R2_met.fits;1.94454;10618.7;15.9514;0.341333
20150225093434094_ZEBRAK-R2_met.fits;1.46278;10609.9;8.72305;0.341333
20150225093353646_ZEBRAK-R2_snap.fits;1.84192;10573.2;1.9649;0
20150225093538435_ZEBRAK-R2_met.fits;1.88291;10576.2;5.28782;0.512
20150225093453720_ZEBRAK-R2_snap.fits;2.04314;10612.8;1.59451;0
20150225093552771_ZEBRAK-R2_met.fits;0.351552;10664.1;1.90593;1.024
20150225093553795_ZEBRAK-R2_snap.fits;1.95789;10571.8;1.71608;0
20150225093717080_ZEBRAK-R2_met.fits;1.3776;10655.3;2.77527;0.170667
20150225093653870_ZEBRAK-R2_snap.fits;1.68982;10599.6;1.62062;0
20150225093828760_ZEBRAK-R2_met.fits;1.98181;10564.5;4.83023;1.19467
20150225093847534_ZEBRAK-R2_met.fits;1.52885;10592.3;3.67511;0.170667
20150225093753944_ZEBRAK-R2_snap.fits;1.63977;10529.3;1.75697;0
20150225093922691_ZEBRAK-R2_met.fits;1.55041;10697.8;3.41618;0.170667
20150225093854019_ZEBRAK-R2_snap.fits;1.60716;10583.5;1.39831;0
20150225094001091_ZEBRAK-R2_met.fits;1.79042;10593.8;9.72246;0.341333
20150225094006211_ZEBRAK-R2_met.fits;1.5464;10697.8;3.2087;0.170667
20150225094010478_ZEBRAK-R2_met.fits;1.47827;10601.1;4.15236;0.170667
20150225094015427_ZEBRAK-R2_met.fits;1.69198;10697.8;5.00803;0.170667
20150225093954094_ZEBRAK-R2_snap.fits;1.52596;10599.6;1.79456;0
20150225094105091_ZEBRAK-R2_met.fits;1.89035;10606.9;5.64984;0.170667
20150225094130350_ZEBRAK-R2_met.fits;1.84496;10582;7.55496;0.341333
20150225094054168_ZEBRAK-R2_snap.fits;1.94623;10668.5;1.74844;0
20150225094153390_ZEBRAK-R2_met.fits;1.23548;10696.3;2.6402;0.170667
20150225094225475_ZEBRAK-R2_met.fits;2.1574;10628.9;15.2989;0.512
20150225094154243_ZEBRAK-R2_snap.fits;1.67986;10560.1;1.85717;0
20150225094308995_ZEBRAK-R2_met.fits;1.97039;10621.6;4.00159;0.512
20150225094312067_ZEBRAK-R2_met.fits;0.0849669;10546.9;1.31865;0.341333
20150225094334083_ZEBRAK-R2_met.fits;2.25292;10611.3;6.54626;0.341333
20150225094254318_ZEBRAK-R2_snap.fits;1.49579;10500;1.55896;0
20150225094354392_ZEBRAK-R2_snap.fits;1.79896;10599.6;1.78385;0
20150225094451054_ZEBRAK-R2_met.fits;1.77278;10628.9;5.46203;0.170667
20150225094510168_ZEBRAK-R2_met.fits;1.21413;10696.3;2.62416;0.170667
20150225094520408_ZEBRAK-R2_met.fits;1.4561;10554.2;5.42672;0.170667
20150225094539352_ZEBRAK-R2_met.fits;1.91592;10602.5;13.6896;0.341333
20150225094454467_ZEBRAK-R2_snap.fits;1.83723;10502.9;1.74197;0
20150225094640451_ZEBRAK-R2_met.fits;1.68879;10608.4;3.65473;0.512
20150225094554542_ZEBRAK-R2_snap.fits;2.18213;10586.4;1.38088;0
20150225094654616_ZEBRAK-R2_snap.fits;1.81669;10671.4;1.57996;0
20150225094805955_ZEBRAK-R2_met.fits;2.19683;10608.4;4.43194;0.170667
20150225094823534_ZEBRAK-R2_met.fits;1.44699;10604;4.08256;0.170667
20150225094825923_ZEBRAK-R2_met.fits;0.411137;10500;1.5487;0.682667
20150225094754691_ZEBRAK-R2_snap.fits;1.82227;10524.9;1.73049;0
20150225094854424_ZEBRAK-R2_met.fits;1.53786;10639.2;4.21355;0.341333
20150225094905176_ZEBRAK-R2_met.fits;1.46381;10608.4;3.50168;0.341333
20150225094910296_ZEBRAK-R2_met.fits;1.5012;10592.3;5.38366;0.341333
20150225094854766_ZEBRAK-R2_snap.fits;1.61039;10517.6;1.94956;0
20150225094958424_ZEBRAK-R2_met.fits;1.45964;10601.1;4.87686;0.341333
20150225095000984_ZEBRAK-R2_met.fits;0.379741;10558.6;1.49469;1.70667
20150225094954840_ZEBRAK-R2_snap.fits;1.74475;10585;1.52842;0
20150225095103790_ZEBRAK-R2_met.fits;1.63512;10601.1;5.07644;0.170667
20150225095123758_ZEBRAK-R2_met.fits;1.58031;10621.6;8.06918;0.170667
20150225095126147_ZEBRAK-R2_met.fits;0.341898;10664.1;0.984495;0.853333
20150225095054915_ZEBRAK-R2_snap.fits;1.76168;10501.5;2.11359;0
20150225095224856_ZEBRAK-R2_met.fits;1.85694;10614.3;6.51765;0.341333
20150225095154990_ZEBRAK-R2_snap.fits;1.5738;10675.8;1.49126;0
20150225095333635_ZEBRAK-R2_met.fits;1.43892;10614.3;3.28584;0.170667
20150225095255064_ZEBRAK-R2_snap.fits;1.54549;10504.4;1.49119;0
20150225095401966_ZEBRAK-R2_met.fits;1.86554;10614.3;5.14823;0.341333
20150225095404355_ZEBRAK-R2_met.fits;1.94922;10604;7.4474;0.170667
20150225095413742_ZEBRAK-R2_met.fits;1.46453;10599.6;3.67596;0.170667
20150225095355139_ZEBRAK-R2_snap.fits;1.54657;10599.6;1.88455;0
20150225095518424_ZEBRAK-R2_met.fits;1.55118;10608.4;3.4415;0.170667
20150225095530371_ZEBRAK-R2_met.fits;1.57468;10609.9;5.75873;0.170667
20150225095455214_ZEBRAK-R2_snap.fits;1.69467;10551.3;1.92291;0
20150225095555630_ZEBRAK-R2_met.fits;2.01195;10598.1;5.87621;0.341333
20150225095628056_ZEBRAK-R2_met.fits;2.04522;10587.9;4.10451;0.341333
20150225095630616_ZEBRAK-R2_met.fits;0.604778;10523.4;1.47807;0.170667
20150225095555288_ZEBRAK-R2_snap.fits;2.03812;10618.7;1.60013;0
20150225095714136_ZEBRAK-R2_met.fits;1.54076;10568.8;3.57202;0.170667
20150225095655363_ZEBRAK-R2_snap.fits;2.12394;10573.2;1.72932;0
20150225095801582_ZEBRAK-R2_met.fits;1.97607;10579.1;4.70563;0.341333
20150225095838446_ZEBRAK-R2_met.fits;1.61411;10697.8;3.47388;0.170667
20150225095755438_ZEBRAK-R2_snap.fits;1.96919;10571.8;2.10052;0
20150225095926062_ZEBRAK-R2_met.fits;1.67791;10601.1;14.573;0.512
20150225095855512_ZEBRAK-R2_snap.fits;1.87526;10526.4;1.88137;0
20150225095955587_ZEBRAK-R2_snap.fits;1.72095;10545.4;1.58448;0
