# file name; noise; peak f.; mag.; duration
20150225040035779_ZEBRAK-R2_met.fits;1.07758;10637.7;2.20028;0.170667
20150225040104280_ZEBRAK-R2_met.fits;1.53108;10601.1;3.19566;0.341333
20150225040028782_ZEBRAK-R2_snap.fits;1.66468;10637.7;1.66351;0
20150225040146947_ZEBRAK-R2_met.fits;1.71129;10637.7;4.09478;0.170667
20150225040128856_ZEBRAK-R2_snap.fits;1.80854;10637.7;2.00799;0
20150225040241560_ZEBRAK-R2_met.fits;1.49069;10637.7;3.95005;0.170667
20150225040253848_ZEBRAK-R2_met.fits;1.82743;10567.4;5.9402;1.536
20150225040312622_ZEBRAK-R2_met.fits;1.52768;10637.7;5.18706;0.170667
20150225040228931_ZEBRAK-R2_snap.fits;1.46359;10636.2;1.69633;0
20150225040329006_ZEBRAK-R2_snap.fits;1.54546;10637.7;2.2122;0
20150225040426862_ZEBRAK-R2_met.fits;1.99035;10636.2;4.02509;0.170667
20150225040429080_ZEBRAK-R2_snap.fits;1.86287;10637.7;1.67862;0
20150225040614894_ZEBRAK-R2_met.fits;1.24795;10637.7;2.52095;0.170667
20150225040529155_ZEBRAK-R2_snap.fits;1.63891;10636.2;1.7758;0
20150225040715651_ZEBRAK-R2_met.fits;1.85614;10609.9;7.24335;0.341333
20150225040629230_ZEBRAK-R2_snap.fits;1.53488;10636.2;2.07439;0
20150225040751662_ZEBRAK-R2_met.fits;1.68797;10586.4;6.3562;0.170667
20150225040729304_ZEBRAK-R2_snap.fits;1.93743;10637.7;1.7506;0
20150225040828014_ZEBRAK-R2_met.fits;1.35753;10637.7;2.81924;0.170667
20150225040832963_ZEBRAK-R2_met.fits;1.8594;10637.7;4.76661;0.170667
20150225040900099_ZEBRAK-R2_met.fits;1.7043;10592.3;12.3209;0.682667
20150225040829379_ZEBRAK-R2_snap.fits;1.40696;10636.2;2.20823;0
20150225041025774_ZEBRAK-R2_met.fits;1.92936;10605.5;4.21827;0.170667
20150225040929454_ZEBRAK-R2_snap.fits;1.70633;10637.7;1.86572;0
20150225041105880_ZEBRAK-R2_met.fits;1.60186;10567.4;3.65265;0.512
20150225041108611_ZEBRAK-R2_met.fits;0.413736;10640.6;1.90975;0.853333
20150225041029528_ZEBRAK-R2_snap.fits;1.5657;10636.2;1.97994;0
20150225041218243_ZEBRAK-R2_met.fits;2.10007;10598.1;22.1903;0.341333
20150225041129603_ZEBRAK-R2_snap.fits;1.87717;10636.2;2.06434;0
20150225041234456_ZEBRAK-R2_met.fits;1.36251;10589.4;7.04404;0.341333
20150225041246403_ZEBRAK-R2_met.fits;2.07118;10636.2;4.35542;0.170667
20150225041311491_ZEBRAK-R2_met.fits;2.23229;10590.8;12.2105;0.341333
20150225041229678_ZEBRAK-R2_snap.fits;2.30068;10636.2;2.04612;0
20150225041357571_ZEBRAK-R2_met.fits;1.8342;10601.1;3.91605;0.170667
20150225041329752_ZEBRAK-R2_snap.fits;2.35293;10599.6;2.59934;0
20150225041437848_ZEBRAK-R2_met.fits;2.8729;10620.1;6.8859;0.341333
20150225041429827_ZEBRAK-R2_snap.fits;1.94399;10636.2;2.19498;0
20150225041615811_ZEBRAK-R2_met.fits;2.41573;10593.8;5.10416;0.170667
20150225041529902_ZEBRAK-R2_snap.fits;2.67012;10634.8;2.8923;0
20150225041632195_ZEBRAK-R2_met.fits;2.13325;10587.9;12.4712;0.341333
20150225041629976_ZEBRAK-R2_snap.fits;2.97369;10636.2;2.54698;0
20150225041813742_ZEBRAK-R2_met.fits;1.91425;10621.6;7.57354;0.170667
20150225041823640_ZEBRAK-R2_met.fits;1.72307;10587.9;8.14244;0.170667
20150225041730051_ZEBRAK-R2_snap.fits;1.77934;10636.2;2.01229;0
20150225041830126_ZEBRAK-R2_snap.fits;1.86668;10636.2;2.19592;0
20150225041930200_ZEBRAK-R2_snap.fits;1.69224;10634.8;1.95142;0
20150225042034712_ZEBRAK-R2_met.fits;1.69342;10601.1;4.23333;0.341333
20150225042103043_ZEBRAK-R2_met.fits;1.7355;10634.8;5.88641;0.341333
20150225042030275_ZEBRAK-R2_snap.fits;1.81255;10636.2;2.18721;0
20150225042142808_ZEBRAK-R2_met.fits;1.64801;10601.1;3.32751;2.38933
20150225042217795_ZEBRAK-R2_met.fits;1.65912;10579.1;6.479;0.170667
20150225042220355_ZEBRAK-R2_met.fits;0.242376;10640.6;1.61181;3.24267
20150225042226328_ZEBRAK-R2_met.fits;2.05916;10577.6;6.17583;0.170667
20150225042130350_ZEBRAK-R2_snap.fits;2.06322;10636.2;2.44062;0
20150225042230424_ZEBRAK-R2_snap.fits;1.53763;10634.8;2.00373;0
20150225042330499_ZEBRAK-R2_snap.fits;1.45733;10636.2;1.74637;0
20150225042430574_ZEBRAK-R2_snap.fits;1.79913;10636.2;2.50163;0
20150225042558126_ZEBRAK-R2_met.fits;1.96686;10636.2;4.71367;0.170667
20150225042624238_ZEBRAK-R2_met.fits;1.24209;10636.2;2.52137;0.170667
20150225042530648_ZEBRAK-R2_snap.fits;1.88946;10634.8;1.68407;0
20150225042711000_ZEBRAK-R2_met.fits;1.77314;10601.1;8.49246;0.170667
20150225042727214_ZEBRAK-R2_met.fits;1.74152;10634.8;4.03788;0.170667
20150225042630723_ZEBRAK-R2_snap.fits;1.60268;10636.2;1.66759;0
20150225042730286_ZEBRAK-R2_met.fits;1.62911;10596.7;6.5698;0.512
20150225042738478_ZEBRAK-R2_met.fits;1.49277;10623;3.5165;0.170667
20150225042756227_ZEBRAK-R2_met.fits;1.57169;10587.9;6.9326;0.341333
20150225042758787_ZEBRAK-R2_met.fits;0.316935;10593.8;1.79561;2.90133
20150225042730798_ZEBRAK-R2_snap.fits;1.76214;10636.2;1.93976;0
20150225042833432_ZEBRAK-R2_met.fits;0.924225;10634.8;1.85967;0.170667
20150225042830872_ZEBRAK-R2_snap.fits;1.58021;10636.2;2.31495;0
20150225042954158_ZEBRAK-R2_met.fits;1.63399;10599.6;10.3462;0.341333
20150225042930947_ZEBRAK-R2_snap.fits;1.57429;10636.2;1.63639;0
20150225043031022_ZEBRAK-R2_snap.fits;1.6187;10634.8;1.85996;0
20150225043129902_ZEBRAK-R2_met.fits;1.58684;10636.2;3.18032;0.170667
20150225043145091_ZEBRAK-R2_met.fits;1.81024;10599.6;3.66236;0.170667
20150225043131096_ZEBRAK-R2_snap.fits;1.77427;10637.7;1.55486;0
20150225043231171_ZEBRAK-R2_snap.fits;1.76671;10637.7;1.45494;0
20150225043331246_ZEBRAK-R2_snap.fits;1.80621;10637.7;1.97857;0
20150225043429102_ZEBRAK-R2_met.fits;1.65344;10634.8;18.6214;0.341333
20150225043434563_ZEBRAK-R2_met.fits;1.90938;10596.7;4.17913;0.170667
20150225043431320_ZEBRAK-R2_snap.fits;2.12086;10636.2;1.92111;0
20150225043531395_ZEBRAK-R2_snap.fits;2.03649;10637.7;2.11507;0
20150225043726766_ZEBRAK-R2_met.fits;1.52251;10582;5.83277;0.512
20150225043631470_ZEBRAK-R2_snap.fits;1.48853;10637.7;2.07833;0
20150225043802094_ZEBRAK-R2_met.fits;1.71282;10596.7;4.94249;0.341333
20150225043812846_ZEBRAK-R2_met.fits;1.37695;10627.4;5.04341;0.341333
20150225043731544_ZEBRAK-R2_snap.fits;1.61777;10637.7;1.69631;0
20150225043919235_ZEBRAK-R2_met.fits;1.64476;10596.7;22.8368;1.36533
20150225043831619_ZEBRAK-R2_snap.fits;1.8972;10637.7;1.92697;0
20150225043953539_ZEBRAK-R2_met.fits;1.68137;10609.9;6.53643;0.682667
20150225043957464_ZEBRAK-R2_met.fits;1.80186;10599.6;16.1893;0.341333
20150225044013507_ZEBRAK-R2_met.fits;1.6113;10598.1;5.5306;0.341333
20150225043931694_ZEBRAK-R2_snap.fits;1.52929;10637.7;1.82729;0
20150225044052590_ZEBRAK-R2_met.fits;1.64582;10593.8;9.94409;0.170667
20150225044031768_ZEBRAK-R2_snap.fits;1.51582;10637.7;2.12498;0
20150225044131843_ZEBRAK-R2_snap.fits;1.99511;10637.7;1.91329;0
20150225044306904_ZEBRAK-R2_met.fits;1.62062;10601.1;10.3071;0.341333
20150225044231918_ZEBRAK-R2_snap.fits;1.50812;10639.2;1.94282;0
20150225044339672_ZEBRAK-R2_met.fits;1.15349;10639.2;2.46472;0.170667
20150225044345646_ZEBRAK-R2_met.fits;1.85775;10636.2;5.61239;0.341333
20150225044348206_ZEBRAK-R2_met.fits;0.572726;10640.6;1.27048;6.48533
20150225044356910_ZEBRAK-R2_met.fits;0.380638;10640.6;1.27791;0.341333
20150225044359640_ZEBRAK-R2_met.fits;0.291102;10500;1.43183;0.170667
20150225044402030_ZEBRAK-R2_met.fits;0.419728;10640.6;1.90233;0.170667
20150225044423192_ZEBRAK-R2_met.fits;1.51181;10598.1;8.46016;0.341333
20150225044331992_ZEBRAK-R2_snap.fits;1.5813;10637.7;2.05493;0
20150225044430360_ZEBRAK-R2_met.fits;1.87656;10590.8;8.10029;1.024
20150225044435480_ZEBRAK-R2_met.fits;1.64951;10592.3;3.85109;0.170667
20150225044432067_ZEBRAK-R2_snap.fits;1.98857;10637.7;1.64837;0
20150225044600472_ZEBRAK-R2_met.fits;1.75875;10567.4;6.654;0.170667
20150225044611566_ZEBRAK-R2_met.fits;1.61447;10608.4;4.02698;0.341333
20150225044532142_ZEBRAK-R2_snap.fits;1.92893;10639.2;1.33147;0
20150225044632216_ZEBRAK-R2_snap.fits;1.62985;10637.7;2.46373;0
20150225044828782_ZEBRAK-R2_met.fits;1.8187;10552.7;4.96985;0.170667
20150225044732291_ZEBRAK-R2_snap.fits;1.74563;10637.7;1.99436;0
20150225044837315_ZEBRAK-R2_met.fits;1.72915;10583.5;7.3303;0.341333
20150225044924419_ZEBRAK-R2_met.fits;1.81412;10583.5;7.5494;0.170667
20150225044832366_ZEBRAK-R2_snap.fits;1.745;10637.7;2.06274;0
20150225044932440_ZEBRAK-R2_snap.fits;1.77014;10639.2;2.26102;0
20150225045041731_ZEBRAK-R2_met.fits;1.5415;10586.4;5.81143;0.170667
20150225045046510_ZEBRAK-R2_met.fits;2.25393;10693.4;4.82339;0.170667
20150225045032515_ZEBRAK-R2_snap.fits;1.58194;10637.7;2.07781;0
20150225045155459_ZEBRAK-R2_met.fits;1.24667;10639.2;2.4951;0.170667
20150225045159896_ZEBRAK-R2_met.fits;1.42128;10596.7;3.08266;0.170667
20150225045132590_ZEBRAK-R2_snap.fits;2.29697;10639.2;1.94936;0
20150225045243928_ZEBRAK-R2_met.fits;1.87229;10577.6;3.92623;0.170667
20150225045232664_ZEBRAK-R2_snap.fits;2.37676;10639.2;2.17323;0
20150225045332739_ZEBRAK-R2_snap.fits;3.97604;10639.2;3.31083;0
20150225045433838_ZEBRAK-R2_met.fits;1.61327;10595.2;7.17469;0.341333
20150225045524355_ZEBRAK-R2_met.fits;1.55553;10639.2;3.41356;0.341333
20150225045432814_ZEBRAK-R2_snap.fits;2.87626;10639.2;2.3668;0
20150225045532888_ZEBRAK-R2_snap.fits;2.09247;10637.7;2.59961;0
20150225045632963_ZEBRAK-R2_snap.fits;1.83441;10637.7;1.53878;0
20150225045757955_ZEBRAK-R2_met.fits;1.67845;10611.3;10.2104;0.170667
20150225045733038_ZEBRAK-R2_snap.fits;1.7923;10639.2;1.87387;0
20150225045847107_ZEBRAK-R2_met.fits;2.14767;10631.8;5.2793;0.341333
20150225045833112_ZEBRAK-R2_snap.fits;1.68849;10639.2;2.1121;0
20150225045933187_ZEBRAK-R2_snap.fits;1.53271;10639.2;1.82514;0
