# file name; noise; peak f.; mag.; duration
20150225230035395_ZEBRAK-R2_met.fits;1.61979;10586.4;11.0933;0.341333
20150225230046488_ZEBRAK-R2_met.fits;1.99227;10601.1;5.26456;1.024
20150225230109699_ZEBRAK-R2_met.fits;1.83193;10586.4;6.89706;0.170667
20150225230053827_ZEBRAK-R2_snap.fits;1.49819;10659.7;1.58132;0
20150225230158510_ZEBRAK-R2_met.fits;1.62386;10624.5;7.35033;0.170667
20150225230211139_ZEBRAK-R2_met.fits;1.70585;10606.9;5.20508;0.170667
20150225230153902_ZEBRAK-R2_snap.fits;1.67319;10661.1;1.50737;0
20150225230253976_ZEBRAK-R2_snap.fits;1.71434;10659.7;2.0474;0
20150225230416579_ZEBRAK-R2_met.fits;1.63613;10601.1;4.38901;1.536
20150225230354051_ZEBRAK-R2_snap.fits;1.69698;10659.7;1.84599;0
20150225230517507_ZEBRAK-R2_met.fits;1.67982;10517.6;8.07443;0.341333
20150225230454126_ZEBRAK-R2_snap.fits;1.48455;10661.1;1.95077;0
20150225230642328_ZEBRAK-R2_met.fits;1.77688;10598.1;3.67061;0.170667
20150225230650179_ZEBRAK-R2_met.fits;1.8474;10611.3;6.04878;0.341333
20150225230554200_ZEBRAK-R2_snap.fits;1.54445;10661.1;2.07012;0
20150225230702296_ZEBRAK-R2_met.fits;1.94291;10586.4;4.49674;0.170667
20150225230741208_ZEBRAK-R2_met.fits;1.86318;10614.3;6.51978;0.341333
20150225230743939_ZEBRAK-R2_met.fits;0.346564;10523.4;1.27935;2.38933
20150225230654275_ZEBRAK-R2_snap.fits;1.52052;10661.1;2.24185;0
20150225230754350_ZEBRAK-R2_snap.fits;1.52911;10659.7;2.01406;0
20150225230854424_ZEBRAK-R2_snap.fits;1.5932;10662.6;1.94949;0
20150225230954499_ZEBRAK-R2_snap.fits;1.26257;10661.1;1.60775;0
20150225231058670_ZEBRAK-R2_met.fits;1.39697;10605.5;3.49949;0.170667
20150225231138094_ZEBRAK-R2_met.fits;1.19885;10661.1;2.49947;0.170667
20150225231054574_ZEBRAK-R2_snap.fits;1.52775;10661.1;1.44468;0
20150225231205912_ZEBRAK-R2_met.fits;1.58131;10611.3;4.66536;0.341333
20150225231154648_ZEBRAK-R2_snap.fits;1.5433;10661.1;1.84363;0
20150225231256942_ZEBRAK-R2_met.fits;1.11813;10599.6;3.24493;1.19467
20150225231313155_ZEBRAK-R2_met.fits;1.52812;10611.3;4.93564;0.170667
20150225231334830_ZEBRAK-R2_met.fits;1.70132;10587.9;18.6438;0.341333
20150225231254723_ZEBRAK-R2_snap.fits;1.81717;10662.6;1.97041;0
20150225231354115_ZEBRAK-R2_met.fits;0.0737125;10664.1;1.50991;1.024
20150225231412035_ZEBRAK-R2_met.fits;1.59138;10598.1;3.45353;0.170667
20150225231354798_ZEBRAK-R2_snap.fits;1.4224;10661.1;2.32146;0
20150225231505795_ZEBRAK-R2_met.fits;1.12405;10661.1;2.27199;0.341333
20150225231529006_ZEBRAK-R2_met.fits;1.79812;10612.8;5.25255;0.341333
20150225231454872_ZEBRAK-R2_snap.fits;1.72879;10661.1;2.2323;0
20150225231558872_ZEBRAK-R2_met.fits;1.174;10661.1;2.67367;0.170667
20150225231628568_ZEBRAK-R2_met.fits;1.5222;10598.1;12.5963;1.70667
20150225231554947_ZEBRAK-R2_snap.fits;1.6582;10661.1;1.36499;0
20150225231655022_ZEBRAK-R2_snap.fits;1.6431;10661.1;2.21122;0
20150225231755096_ZEBRAK-R2_snap.fits;1.42651;10662.6;1.87253;0
20150225231853464_ZEBRAK-R2_met.fits;1.26302;10662.6;2.70401;0.170667
20150225231933230_ZEBRAK-R2_met.fits;1.34524;10661.1;2.76352;0.170667
20150225231855171_ZEBRAK-R2_snap.fits;1.36435;10662.6;2.52226;0
20150225231952344_ZEBRAK-R2_met.fits;1.54912;10586.4;3.12643;0.170667
20150225232012483_ZEBRAK-R2_met.fits;1.45955;10577.6;5.62893;0.170667
20150225232014872_ZEBRAK-R2_met.fits;0.291811;10511.7;1.03662;3.92533
20150225231955246_ZEBRAK-R2_snap.fits;1.81558;10599.6;2.00515;0
20150225232109656_ZEBRAK-R2_met.fits;1.77304;10615.7;6.03474;0.170667
20150225232126894_ZEBRAK-R2_met.fits;1.74585;10662.6;3.5908;0.170667
20150225232137987_ZEBRAK-R2_met.fits;1.40232;10586.4;9.80708;0.170667
20150225232141571_ZEBRAK-R2_met.fits;1.44704;10596.7;3.40222;0.170667
20150225232055320_ZEBRAK-R2_snap.fits;1.84865;10661.1;2.27032;0
20150225232155395_ZEBRAK-R2_snap.fits;1.42399;10662.6;2.09117;0
20150225232252398_ZEBRAK-R2_met.fits;1.63929;10626;3.29377;0.170667
20150225232300590_ZEBRAK-R2_met.fits;1.47211;10617.2;3.4436;0.341333
20150225232255470_ZEBRAK-R2_snap.fits;1.5765;10662.6;1.69913;0
20150225232354691_ZEBRAK-R2_met.fits;1.33443;10599.6;2.70071;0.170667
20150225232434627_ZEBRAK-R2_met.fits;1.78058;10606.9;8.41007;0.512
20150225232355544_ZEBRAK-R2_snap.fits;1.34978;10662.6;2.04234;0
20150225232530435_ZEBRAK-R2_met.fits;1.68688;10601.1;4.19852;0.170667
20150225232543918_ZEBRAK-R2_met.fits;0.994106;10661.1;2.13174;0.170667
20150225232455619_ZEBRAK-R2_snap.fits;1.72748;10661.1;1.56704;0
20150225232559448_ZEBRAK-R2_met.fits;1.33815;10587.9;5.95861;0.170667
20150225232617539_ZEBRAK-R2_met.fits;1.88721;10617.2;4.27015;0.170667
20150225232555694_ZEBRAK-R2_snap.fits;1.93213;10662.6;2.37297;0
20150225232654915_ZEBRAK-R2_met.fits;0.352672;10523.4;1.35539;1.70667
20150225232655768_ZEBRAK-R2_snap.fits;2.10487;10599.6;1.47365;0
20150225232818200_ZEBRAK-R2_met.fits;1.42304;10596.7;2.96156;0.170667
20150225232755843_ZEBRAK-R2_snap.fits;1.70987;10691.9;2.18091;0
20150225232857795_ZEBRAK-R2_met.fits;1.20378;10661.1;2.45024;0.170667
20150225232855918_ZEBRAK-R2_snap.fits;1.66594;10661.1;1.76465;0
20150225233039000_ZEBRAK-R2_met.fits;1.38845;10604;4.94981;0.512
20150225232955992_ZEBRAK-R2_snap.fits;2.39705;10661.1;1.60819;0
20150225233112451_ZEBRAK-R2_met.fits;1.85917;10620.1;3.75758;0.170667
20150225233056067_ZEBRAK-R2_snap.fits;1.62278;10601.1;1.74104;0
20150225233215939_ZEBRAK-R2_met.fits;1.42999;10615.7;4.01879;0.341333
20150225233218670_ZEBRAK-R2_met.fits;0.288847;10664.1;1.2941;3.072
20150225233224131_ZEBRAK-R2_met.fits;0.387917;10664.1;2.02725;1.36533
20150225233230958_ZEBRAK-R2_met.fits;1.27454;10661.1;2.6538;0.170667
20150225233156142_ZEBRAK-R2_snap.fits;1.75961;10661.1;2.33354;0
20150225233255363_ZEBRAK-R2_met.fits;0.306821;10558.6;1.07416;0.341333
20150225233340931_ZEBRAK-R2_met.fits;1.80948;10615.7;4.52721;0.341333
20150225233256216_ZEBRAK-R2_snap.fits;1.7713;10658.2;2.00203;0
20150225233417283_ZEBRAK-R2_met.fits;1.4169;10583.5;3.47311;0.170667
20150225233356291_ZEBRAK-R2_snap.fits;1.96728;10659.7;1.92874;0
20150225233511043_ZEBRAK-R2_met.fits;1.79648;10596.7;5.92556;0.170667
20150225233542958_ZEBRAK-R2_met.fits;1.13651;10659.7;2.30621;0.170667
20150225233545347_ZEBRAK-R2_met.fits;0.451164;10605.5;1.66482;3.41333
20150225233456366_ZEBRAK-R2_snap.fits;1.61772;10659.7;1.61257;0
20150225233621528_ZEBRAK-R2_met.fits;1.76104;10596.7;3.98486;0.170667
20150225233628014_ZEBRAK-R2_met.fits;1.08303;10661.1;2.30643;0.170667
20150225233645592_ZEBRAK-R2_met.fits;1.35836;10593.8;7.34404;0.170667
20150225233647982_ZEBRAK-R2_met.fits;0.510951;10605.5;1.71358;0.170667
20150225233556440_ZEBRAK-R2_snap.fits;1.87537;10659.7;2.08542;0
20150225233656515_ZEBRAK-R2_snap.fits;1.40541;10659.7;1.7557;0
20150225233756590_ZEBRAK-R2_snap.fits;1.62694;10658.2;1.81777;0
20150225233940184_ZEBRAK-R2_met.fits;1.48433;10571.8;7.48893;0.170667
20150225233949742_ZEBRAK-R2_met.fits;1.76328;10586.4;6.81619;0.170667
20150225233856664_ZEBRAK-R2_snap.fits;0.0799282;10664.1;1.94189;0
20150225233952131_ZEBRAK-R2_met.fits;0.414869;10593.8;1.47251;3.41333
20150225234017902_ZEBRAK-R2_met.fits;1.31487;10590.8;2.70093;0.170667
20150225233956739_ZEBRAK-R2_snap.fits;1.50763;10658.2;1.92502;0
20150225234134360_ZEBRAK-R2_met.fits;1.60174;10615.7;25.3722;1.024
20150225234056814_ZEBRAK-R2_snap.fits;2.03036;10659.7;1.48292;0
20150225234156888_ZEBRAK-R2_snap.fits;1.73312;10658.2;1.59068;0
20150225234311128_ZEBRAK-R2_met.fits;1.35091;10595.2;5.98378;2.21867
20150225234327683_ZEBRAK-R2_met.fits;1.87171;10529.3;4.16062;0.170667
20150225234338606_ZEBRAK-R2_met.fits;1.36361;10576.2;5.06232;0.682667
20150225234256963_ZEBRAK-R2_snap.fits;1.59683;10659.7;2.29882;0
20150225234433219_ZEBRAK-R2_met.fits;1.59954;10592.3;4.05274;0.341333
20150225234357038_ZEBRAK-R2_snap.fits;1.48073;10658.2;2.13746;0
20150225234456942_ZEBRAK-R2_met.fits;1.72092;10579.1;5.14368;0.170667
20150225234522200_ZEBRAK-R2_met.fits;1.54025;10609.9;6.63254;0.341333
20150225234457112_ZEBRAK-R2_snap.fits;2.00255;10656.7;1.76332;0
20150225234600259_ZEBRAK-R2_met.fits;1.4535;10585;8.99439;0.512
20150225234633710_ZEBRAK-R2_met.fits;1.66366;10601.1;3.9683;0.170667
20150225234557187_ZEBRAK-R2_snap.fits;1.31902;10658.2;1.80178;0
20150225234656238_ZEBRAK-R2_met.fits;0.244341;10664.1;1.21541;3.24267
20150225234748120_ZEBRAK-R2_met.fits;1.82983;10589.4;4.05615;1.36533
20150225234657262_ZEBRAK-R2_snap.fits;1.52891;10656.7;1.82977;0
20150225234800750_ZEBRAK-R2_met.fits;1.57488;10605.5;6.5589;0.341333
20150225234803139_ZEBRAK-R2_met.fits;1.53578;10615.7;6.06872;0.170667
20150225234830104_ZEBRAK-R2_met.fits;1.57605;10583.5;3.84934;0.170667
20150225234846659_ZEBRAK-R2_met.fits;1.60818;10595.2;3.31022;0.170667
20150225234848878_ZEBRAK-R2_met.fits;1.53323;10601.1;9.42724;0.341333
20150225234853315_ZEBRAK-R2_met.fits;1.48545;10589.4;3.3597;0.170667
20150225234757336_ZEBRAK-R2_snap.fits;1.70363;10658.2;1.63212;0
20150225234931032_ZEBRAK-R2_met.fits;1.07025;10656.7;2.41634;0.170667
20150225234939395_ZEBRAK-R2_met.fits;1.69791;10583.5;26.7393;0.341333
20150225234857411_ZEBRAK-R2_snap.fits;1.64719;10658.2;1.38163;0
20150225234956462_ZEBRAK-R2_met.fits;0.36326;10652.3;1.30852;0.170667
20150225234957486_ZEBRAK-R2_snap.fits;1.68204;10658.2;1.81807;0
20150225235148760_ZEBRAK-R2_met.fits;1.16483;10614.3;2.40949;0.512
20150225235057560_ZEBRAK-R2_snap.fits;1.63473;10656.7;2.31717;0
20150225235245934_ZEBRAK-R2_met.fits;1.39569;10621.6;11.3103;0.341333
20150225235157635_ZEBRAK-R2_snap.fits;1.60372;10658.2;1.64465;0
20150225235300099_ZEBRAK-R2_met.fits;1.43315;10595.2;3.41663;0.341333
20150225235257710_ZEBRAK-R2_snap.fits;1.66658;10656.7;1.85259;0
20150225235412291_ZEBRAK-R2_met.fits;1.68488;10623;3.67279;0.170667
20150225235420995_ZEBRAK-R2_met.fits;1.50013;10568.8;6.31889;0.682667
20150225235438744_ZEBRAK-R2_met.fits;1.69344;10605.5;5.40743;0.170667
20150225235443182_ZEBRAK-R2_met.fits;1.4944;10574.7;5.02141;0.170667
20150225235357784_ZEBRAK-R2_snap.fits;1.59714;10658.2;1.83239;0
20150225235457518_ZEBRAK-R2_met.fits;1.52767;10596.7;10.8952;0.341333
20150225235531651_ZEBRAK-R2_met.fits;2.28016;10571.8;11.1948;0.682667
20150225235457859_ZEBRAK-R2_snap.fits;1.70317;10656.7;1.70541;0
20150225235604248_ZEBRAK-R2_met.fits;1.6459;10593.8;3.74497;0.170667
20150225235557934_ZEBRAK-R2_snap.fits;1.36261;10656.7;1.57658;0
20150225235658008_ZEBRAK-R2_snap.fits;1.3917;10656.7;1.98021;0
20150225235758083_ZEBRAK-R2_snap.fits;1.27032;10656.7;1.99893;0
20150225235912664_ZEBRAK-R2_met.fits;1.54047;10611.3;7.95764;1.024
20150225235932632_ZEBRAK-R2_met.fits;1.55034;10606.9;4.89243;0.170667
20150225235945091_ZEBRAK-R2_met.fits;1.6586;10598.1;6.84753;0.170667
20150225235858158_ZEBRAK-R2_snap.fits;1.49262;10656.7;1.38962;0
20150225235958232_ZEBRAK-R2_snap.fits;1.54631;10655.3;1.83997;0
