# file name; noise; peak f.; mag.; duration
20150225070045464_ZEBRAK-R2_met.fits;1.70065;10623;10.3179;0.170667
20150225070134787_ZEBRAK-R2_met.fits;1.64259;10604;6.70976;0.170667
20150225070042222_ZEBRAK-R2_snap.fits;1.76103;10647.9;1.85458;0
20150225070221720_ZEBRAK-R2_met.fits;1.45992;10599.6;3.36298;0.170667
20150225070142296_ZEBRAK-R2_snap.fits;1.54663;10599.6;2.74661;0
20150225070242371_ZEBRAK-R2_snap.fits;1.66675;10646.5;7.38894;0
20150225070340739_ZEBRAK-R2_met.fits;1.48491;10653.8;14.0491;0.341333
20150225070342446_ZEBRAK-R2_snap.fits;1.41218;10599.6;3.13709;0
20150225070440984_ZEBRAK-R2_met.fits;1.41218;10599.6;3.13709;0.170667
20150225070524334_ZEBRAK-R2_met.fits;1.96576;10612.8;5.44484;0.170667
20150225070442520_ZEBRAK-R2_snap.fits;1.97948;10649.4;1.49207;0
20150225070540547_ZEBRAK-R2_met.fits;1.45144;10647.9;2.95812;0.170667
20150225070554712_ZEBRAK-R2_met.fits;1.71019;10598.1;9.28172;0.170667
20150225070542595_ZEBRAK-R2_snap.fits;1.64122;10649.4;2.06173;0
20150225070642670_ZEBRAK-R2_snap.fits;1.61617;10647.9;1.88954;0
20150225070806126_ZEBRAK-R2_met.fits;1.8271;10564.5;10.4741;0.341333
20150225070831555_ZEBRAK-R2_met.fits;1.82078;10626;8.16466;0.341333
20150225070742744_ZEBRAK-R2_snap.fits;2.80079;10647.9;2.32449;0
20150225070840430_ZEBRAK-R2_met.fits;1.87866;10647.9;4.69327;0.170667
20150225070913539_ZEBRAK-R2_met.fits;1.55208;10606.9;5.83815;0.341333
20150225070929240_ZEBRAK-R2_met.fits;1.58188;10604;8.64841;0.341333
20150225070842819_ZEBRAK-R2_snap.fits;4.68336;10649.4;3.53131;0
20150225070953646_ZEBRAK-R2_met.fits;1.56237;10649.4;3.14606;0.170667
20150225071009176_ZEBRAK-R2_met.fits;1.47288;10650.9;3.01295;0.170667
20150225071011224_ZEBRAK-R2_met.fits;1.58879;10579.1;9.66302;0.170667
20150225071017027_ZEBRAK-R2_met.fits;1.17064;10650.9;2.38054;0.170667
20150225071031704_ZEBRAK-R2_met.fits;1.65357;10595.2;3.75089;0.341333
20150225070942894_ZEBRAK-R2_snap.fits;3.33139;10650.9;3.34131;0
20150225071048430_ZEBRAK-R2_met.fits;1.84948;10640.6;4.64703;0.682667
20150225071105667_ZEBRAK-R2_met.fits;1.34185;10649.4;2.85056;0.170667
20150225071108398_ZEBRAK-R2_met.fits;1.72358;10637.7;5.02578;0.341333
20150225071117955_ZEBRAK-R2_met.fits;1.93825;10649.4;4.0019;0.682667
20150225071134680_ZEBRAK-R2_met.fits;1.39365;10649.4;2.81272;0.170667
20150225071138776_ZEBRAK-R2_met.fits;1.56761;10604;4.34498;0.170667
20150225071042968_ZEBRAK-R2_snap.fits;2.28706;10649.4;2.31181;0
20150225071144408_ZEBRAK-R2_met.fits;1.42816;10649.4;2.8668;1.70667
20150225071149528_ZEBRAK-R2_met.fits;1.22066;10649.4;2.44271;0.170667
20150225071155843_ZEBRAK-R2_met.fits;1.46309;10649.4;3.13534;0.341333
20150225071207619_ZEBRAK-R2_met.fits;1.5766;10611.3;8.22329;0.341333
20150225071143043_ZEBRAK-R2_snap.fits;1.36836;10649.4;2.17654;0
20150225071314862_ZEBRAK-R2_met.fits;1.25788;10649.4;2.64514;0.170667
20150225071322030_ZEBRAK-R2_met.fits;1.49765;10647.9;3.09082;1.536
20150225071333976_ZEBRAK-R2_met.fits;1.2972;10650.9;3.10518;1.87733
20150225071243118_ZEBRAK-R2_snap.fits;2.02624;10650.9;2.20391;0
20150225071425518_ZEBRAK-R2_met.fits;2.15449;10650.9;4.94507;0.170667
20150225071432344_ZEBRAK-R2_met.fits;1.6031;10649.4;4.93003;0.170667
20150225071343192_ZEBRAK-R2_snap.fits;1.84126;10649.4;2.00384;0
20150225071538904_ZEBRAK-R2_met.fits;1.47639;10650.9;4.53181;0.170667
20150225071443267_ZEBRAK-R2_snap.fits;1.96405;10650.9;2.06503;0
20150225071547438_ZEBRAK-R2_met.fits;1.34771;10649.4;3.64926;0.170667
20150225071626862_ZEBRAK-R2_met.fits;1.99819;10649.4;5.02589;0.341333
20150225071543342_ZEBRAK-R2_snap.fits;1.7126;10649.4;2.33441;0
20150225071641710_ZEBRAK-R2_met.fits;1.69879;10582;12.4455;0.170667
20150225071645464_ZEBRAK-R2_met.fits;1.37782;10649.4;4.25442;0.170667
20150225071648366_ZEBRAK-R2_met.fits;1.34089;10649.4;2.82207;0.170667
20150225071727107_ZEBRAK-R2_met.fits;1.36106;10649.4;3.16595;0.170667
20150225071739054_ZEBRAK-R2_met.fits;1.35198;10649.4;2.74148;0.170667
20150225071643416_ZEBRAK-R2_snap.fits;1.30484;10649.4;2.27896;0
20150225071746392_ZEBRAK-R2_met.fits;1.82973;10649.4;4.20476;1.19467
20150225071823256_ZEBRAK-R2_met.fits;1.56391;10652.3;3.327;0.170667
20150225071831619_ZEBRAK-R2_met.fits;1.25087;10650.9;2.69544;0.341333
20150225071836227_ZEBRAK-R2_met.fits;1.16747;10650.9;2.36174;0.170667
20150225071743491_ZEBRAK-R2_snap.fits;1.26938;10650.9;1.87244;0
20150225071920942_ZEBRAK-R2_met.fits;1.35152;10650.9;2.75598;0.170667
20150225071935107_ZEBRAK-R2_met.fits;1.51649;10624.5;7.77209;0.341333
20150225071843566_ZEBRAK-R2_snap.fits;1.57203;10650.9;2.11925;0
20150225071959854_ZEBRAK-R2_met.fits;1.65437;10650.9;5.27065;1.024
20150225072003096_ZEBRAK-R2_met.fits;0.324457;10652.3;1.54341;0.682667
20150225072018627_ZEBRAK-R2_met.fits;1.40138;10652.3;3.03689;0.170667
20150225071943640_ZEBRAK-R2_snap.fits;1.50847;10652.3;2.29418;0
20150225072042691_ZEBRAK-R2_met.fits;1.63917;10650.9;10.2519;0.341333
20150225072043715_ZEBRAK-R2_snap.fits;1.67825;10652.3;2.1708;0
20150225072147544_ZEBRAK-R2_met.fits;1.24998;10652.3;2.59125;0.170667
20150225072152664_ZEBRAK-R2_met.fits;1.29178;10652.3;2.62474;0.170667
20150225072155054_ZEBRAK-R2_met.fits;0.351405;10652.3;1.52528;0.170667
20150225072205635_ZEBRAK-R2_met.fits;1.16497;10652.3;2.3668;0.170667
20150225072220483_ZEBRAK-R2_met.fits;1.40348;10652.3;2.86335;0.170667
20150225072143790_ZEBRAK-R2_snap.fits;1.74654;10652.3;2.30935;0
20150225072243864_ZEBRAK-R2_snap.fits;1.61829;10652.3;2.61314;0
20150225072344110_ZEBRAK-R2_met.fits;1.36617;10652.3;2.75221;0.170667
20150225072410563_ZEBRAK-R2_met.fits;1.17733;10652.3;2.38202;0.170667
20150225072343939_ZEBRAK-R2_snap.fits;1.62726;10652.3;2.48777;0
20150225072443331_ZEBRAK-R2_met.fits;1.48182;10652.3;3.28007;0.341333
20150225072453742_ZEBRAK-R2_met.fits;1.29974;10652.3;2.61705;0.170667
20150225072503470_ZEBRAK-R2_met.fits;1.35574;10653.8;2.79309;0.170667
20150225072513539_ZEBRAK-R2_met.fits;1.40682;10652.3;2.87905;0.170667
20150225072515928_ZEBRAK-R2_met.fits;1.20496;10652.3;2.82215;0.170667
20150225072518830_ZEBRAK-R2_met.fits;1.27771;10652.3;2.6374;0.170667
20150225072532995_ZEBRAK-R2_met.fits;1.80801;10609.9;9.17316;0.341333
20150225072538115_ZEBRAK-R2_met.fits;1.28903;10652.3;2.82112;0.170667
20150225072444014_ZEBRAK-R2_snap.fits;1.70637;10652.3;2.56319;0
20150225072547160_ZEBRAK-R2_met.fits;1.22284;10652.3;2.45267;0.170667
20150225072604227_ZEBRAK-R2_met.fits;1.40178;10652.3;2.97519;0.170667
20150225072621806_ZEBRAK-R2_met.fits;1.32101;10652.3;2.82255;0.170667
20150225072634094_ZEBRAK-R2_met.fits;1.37148;10653.8;2.76101;0.341333
20150225072544088_ZEBRAK-R2_snap.fits;1.58117;10653.8;2.32448;0
20150225072644163_ZEBRAK-R2_met.fits;1.2982;10652.3;2.72682;0.170667
20150225072705838_ZEBRAK-R2_met.fits;1.23635;10653.8;2.73053;0.170667
20150225072736387_ZEBRAK-R2_met.fits;1.34195;10652.3;2.79454;0.170667
20150225072739459_ZEBRAK-R2_met.fits;1.03394;10652.3;2.15843;0.170667
20150225072644163_ZEBRAK-R2_snap.fits;2.03952;10652.3;2.47116;0
20150225072742531_ZEBRAK-R2_met.fits;1.34524;10652.3;2.94801;0.170667
20150225072805571_ZEBRAK-R2_met.fits;1.31698;10601.1;5.88188;0.170667
20150225072816323_ZEBRAK-R2_met.fits;1.48761;10653.8;3.0363;0.341333
20150225072819054_ZEBRAK-R2_met.fits;0.360703;10652.3;1.73039;1.36533
20150225072744238_ZEBRAK-R2_snap.fits;1.69247;10655.3;2.43276;0
20150225072903086_ZEBRAK-R2_met.fits;1.9857;10653.8;5.64184;0.341333
20150225072909742_ZEBRAK-R2_met.fits;1.26658;10653.8;2.62512;0.170667
20150225072844312_ZEBRAK-R2_snap.fits;2.32777;10653.8;2.48603;0
20150225072944046_ZEBRAK-R2_met.fits;1.99692;10589.4;6.61384;0.170667
20150225073007256_ZEBRAK-R2_met.fits;2.3349;10655.3;5.89687;0.170667
20150225073012888_ZEBRAK-R2_met.fits;1.59257;10653.8;3.20902;0.170667
20150225073015790_ZEBRAK-R2_met.fits;1.81233;10653.8;3.63494;0.170667
20150225073037976_ZEBRAK-R2_met.fits;1.70394;10599.6;3.63913;0.170667
20150225072944387_ZEBRAK-R2_snap.fits;1.80289;10655.3;2.96457;0
20150225073108014_ZEBRAK-R2_met.fits;1.67822;10653.8;3.41937;0.170667
20150225073112280_ZEBRAK-R2_met.fits;1.4038;10655.3;3.02769;0.682667
20150225073121496_ZEBRAK-R2_met.fits;2.40402;10595.2;8.37024;0.341333
20150225073130883_ZEBRAK-R2_met.fits;1.41202;10655.3;2.88322;0.170667
20150225073044462_ZEBRAK-R2_snap.fits;2.0164;10655.3;2.14061;0
20150225073157336_ZEBRAK-R2_met.fits;1.44644;10599.6;6.21527;2.21867
20150225073217646_ZEBRAK-R2_met.fits;1.83478;10655.3;4.04419;0.170667
20150225073230446_ZEBRAK-R2_met.fits;1.49979;10653.8;3.01944;0.170667
20150225073237102_ZEBRAK-R2_met.fits;1.62383;10655.3;3.64612;0.341333
20150225073144536_ZEBRAK-R2_snap.fits;1.32393;10653.8;2.10483;0
20150225073258435_ZEBRAK-R2_met.fits;1.21835;10655.3;2.58528;0.170667
20150225073300654_ZEBRAK-R2_met.fits;1.37011;10653.8;2.7665;2.048
20150225073314990_ZEBRAK-R2_met.fits;1.36182;10655.3;2.75479;0.170667
20150225073327107_ZEBRAK-R2_met.fits;1.45342;10655.3;2.95422;0.170667
20150225073244611_ZEBRAK-R2_snap.fits;1.6319;10656.7;2.72741;0
20150225073354584_ZEBRAK-R2_met.fits;1.32483;10656.7;2.89958;1.87733
20150225073424280_ZEBRAK-R2_met.fits;1.4762;10656.7;3.21311;2.048
20150225073428888_ZEBRAK-R2_met.fits;1.40737;10656.7;2.89731;0.170667
20150225073437934_ZEBRAK-R2_met.fits;1.36606;10656.7;2.88566;0.170667
20150225073344686_ZEBRAK-R2_snap.fits;1.58257;10656.7;2.84758;0
20150225073453123_ZEBRAK-R2_met.fits;1.40155;10656.7;2.94119;0.170667
20150225073459779_ZEBRAK-R2_met.fits;1.33954;10656.7;2.89795;0.682667
20150225073502680_ZEBRAK-R2_met.fits;0.525089;10652.3;2.25841;1.19467
20150225073519576_ZEBRAK-R2_met.fits;1.3926;10658.2;2.90718;0.170667
20150225073523331_ZEBRAK-R2_met.fits;1.25655;10658.2;2.68465;0.170667
20150225073541080_ZEBRAK-R2_met.fits;1.34288;10656.7;2.89999;0.170667
20150225073444760_ZEBRAK-R2_snap.fits;1.81163;10653.8;2.98843;0
20150225073543470_ZEBRAK-R2_met.fits;0.299215;10652.3;2.19915;1.024
20150225073548078_ZEBRAK-R2_met.fits;1.31447;10658.2;3.02044;0.170667
20150225073603950_ZEBRAK-R2_met.fits;1.3573;10658.2;3.13062;0.170667
20150225073611630_ZEBRAK-R2_met.fits;1.50743;10656.7;3.01882;0.170667
20150225073616579_ZEBRAK-R2_met.fits;1.22926;10658.2;2.5234;0.170667
20150225073619651_ZEBRAK-R2_met.fits;1.45314;10658.2;3.04556;0.170667
20150225073623064_ZEBRAK-R2_met.fits;1.44218;10658.2;2.99882;0.170667
20150225073625283_ZEBRAK-R2_met.fits;1.80605;10652.3;3.65967;0.341333
20150225073631598_ZEBRAK-R2_met.fits;1.53964;10656.7;3.28684;0.170667
20150225073634158_ZEBRAK-R2_met.fits;1.20752;10656.7;2.74799;0.170667
20150225073544835_ZEBRAK-R2_snap.fits;1.87982;10658.2;2.92492;0
20150225073651054_ZEBRAK-R2_met.fits;2.08962;10612.8;5.39711;0.170667
20150225073700270_ZEBRAK-R2_met.fits;1.38834;10658.2;2.86015;0.170667
20150225073704707_ZEBRAK-R2_met.fits;1.39808;10658.2;2.92848;0.170667
20150225073706755_ZEBRAK-R2_met.fits;1.42249;10656.7;2.89084;0.170667
20150225073710168_ZEBRAK-R2_met.fits;1.13732;10656.7;2.58665;0.170667
20150225073712558_ZEBRAK-R2_met.fits;1.26335;10656.7;3.13068;0.170667
20150225073715971_ZEBRAK-R2_met.fits;1.38232;10656.7;3.08928;0.170667
20150225073718190_ZEBRAK-R2_met.fits;1.27303;10656.7;3.24371;2.38933
20150225073730478_ZEBRAK-R2_met.fits;1.31544;10658.2;3.10827;0.341333
20150225073733038_ZEBRAK-R2_met.fits;0.360766;10664.1;1.63414;0.341333
20150225073735598_ZEBRAK-R2_met.fits;0.481723;10664.1;3.15098;1.87733
20150225073644910_ZEBRAK-R2_snap.fits;2.21728;10658.2;2.19911;0
20150225073740206_ZEBRAK-R2_met.fits;1.25937;10658.2;2.75708;1.87733
20150225073744643_ZEBRAK-R2_met.fits;1.32915;10658.2;2.69938;0.170667
20150225073752494_ZEBRAK-R2_met.fits;1.31123;10658.2;2.76125;0.170667
20150225073755054_ZEBRAK-R2_met.fits;1.84603;10624.5;14.9627;0.170667
20150225073758126_ZEBRAK-R2_met.fits;1.28778;10658.2;2.97869;0.170667
20150225073813486_ZEBRAK-R2_met.fits;1.3735;10659.7;2.84671;0.170667
20150225073823384_ZEBRAK-R2_met.fits;1.4438;10659.7;2.91058;0.170667
20150225073826798_ZEBRAK-R2_met.fits;2.46256;10659.7;6.83817;0.170667
20150225073836184_ZEBRAK-R2_met.fits;1.59342;10605.5;8.8117;0.341333
20150225073744984_ZEBRAK-R2_snap.fits;2.02126;10659.7;1.9141;0
20150225073846083_ZEBRAK-R2_met.fits;1.28195;10659.7;3.08006;0.512
20150225073848814_ZEBRAK-R2_met.fits;0.385256;10664.1;2.46292;6.48533
20150225073916462_ZEBRAK-R2_met.fits;1.45819;10659.7;3.85871;0.682667
20150225073929091_ZEBRAK-R2_met.fits;1.25569;10658.2;2.53693;0.170667
20150225073931480_ZEBRAK-R2_met.fits;0.41546;10664.1;2.47035;0.170667
20150225073938648_ZEBRAK-R2_met.fits;1.74855;10658.2;3.76464;1.19467
20150225073845059_ZEBRAK-R2_snap.fits;1.41127;10602.5;9.34796;0
20150225073941720_ZEBRAK-R2_met.fits;1.37918;10658.2;2.91996;2.048
20150225073949230_ZEBRAK-R2_met.fits;1.30147;10659.7;2.62514;0.170667
20150225073953667_ZEBRAK-R2_met.fits;1.24179;10659.7;2.66926;0.170667
20150225074009539_ZEBRAK-R2_met.fits;1.24018;10659.7;2.95738;1.19467
20150225074021827_ZEBRAK-R2_met.fits;1.77377;10609.9;10.7704;0.170667
20150225074026947_ZEBRAK-R2_met.fits;2.09629;10599.6;4.40316;3.072
20150225073945134_ZEBRAK-R2_snap.fits;1.49375;10659.7;2.10004;0
20150225074059544_ZEBRAK-R2_met.fits;1.31665;10659.7;2.93464;0.170667
20150225074104152_ZEBRAK-R2_met.fits;1.43865;10557.1;4.07442;0.170667
20150225074106542_ZEBRAK-R2_met.fits;0.400551;10664.1;2.46517;3.92533
20150225074123779_ZEBRAK-R2_met.fits;1.24009;10662.6;2.7927;0.170667
20150225074126510_ZEBRAK-R2_met.fits;1.58056;10661.1;3.32322;0.170667
20150225074137774_ZEBRAK-R2_met.fits;1.3371;10661.1;2.71273;0.170667
20150225074045208_ZEBRAK-R2_snap.fits;1.50099;10661.1;2.17233;0
20150225074144430_ZEBRAK-R2_met.fits;0.584398;10664.1;2.01758;1.70667
20150225074227779_ZEBRAK-R2_met.fits;1.13011;10661.1;2.55472;0.170667
20150225074145283_ZEBRAK-R2_snap.fits;1.57023;10661.1;2.13661;0
20150225074255427_ZEBRAK-R2_met.fits;1.36183;10662.6;2.83192;0.170667
20150225074302254_ZEBRAK-R2_met.fits;1.49064;10662.6;2.98171;1.87733
20150225074331608_ZEBRAK-R2_met.fits;1.70661;10602.5;5.53049;0.170667
20150225074336387_ZEBRAK-R2_met.fits;1.77666;10598.1;4.58367;0.170667
20150225074245358_ZEBRAK-R2_snap.fits;1.82256;10661.1;2.5038;0
20150225074344408_ZEBRAK-R2_met.fits;1.32183;10661.1;2.68399;0.170667
20150225074351576_ZEBRAK-R2_met.fits;1.5413;10662.6;3.355;0.170667
20150225074353624_ZEBRAK-R2_met.fits;1.15883;10662.6;2.40938;0.170667
20150225074420590_ZEBRAK-R2_met.fits;1.70484;10612.8;8.34668;0.170667
20150225074435608_ZEBRAK-R2_met.fits;1.86157;10596.7;10.0709;0.341333
20150225074440387_ZEBRAK-R2_met.fits;1.17887;10662.6;2.54583;0.170667
20150225074345432_ZEBRAK-R2_snap.fits;1.96762;10662.6;1.93676;0
20150225074449944_ZEBRAK-R2_met.fits;1.77791;10604;4.20287;0.170667
20150225074457795_ZEBRAK-R2_met.fits;1.18837;10661.1;2.43275;0.170667
20150225074500014_ZEBRAK-R2_met.fits;1.64075;10617.2;26.327;0.512
20150225074508206_ZEBRAK-R2_met.fits;1.87636;10593.8;9.7549;0.341333
20150225074521688_ZEBRAK-R2_met.fits;1.55552;10662.6;3.15485;0.170667
20150225074529539_ZEBRAK-R2_met.fits;1.24641;10661.1;2.7223;1.024
20150225074445507_ZEBRAK-R2_snap.fits;1.95575;10661.1;2.79691;0
20150225074542168_ZEBRAK-R2_met.fits;1.45221;10661.1;2.97253;0.170667
20150225074547971_ZEBRAK-R2_met.fits;1.72209;10601.1;7.63462;0.341333
20150225074550531_ZEBRAK-R2_met.fits;0.491919;10664.1;1.99739;0.170667
20150225074607427_ZEBRAK-R2_met.fits;1.90642;10608.4;6.41719;0.170667
20150225074620739_ZEBRAK-R2_met.fits;1.34058;10662.6;3.07913;0.170667
20150225074629614_ZEBRAK-R2_met.fits;1.33577;10664.1;2.68335;0.170667
20150225074637976_ZEBRAK-R2_met.fits;1.4554;10664.1;3.11547;0.170667
20150225074640878_ZEBRAK-R2_met.fits;1.32015;10664.1;2.73927;0.170667
20150225074545582_ZEBRAK-R2_snap.fits;2.09842;10664.1;2.87373;0
20150225074644803_ZEBRAK-R2_met.fits;1.2268;10664.1;2.83788;0.170667
20150225074711598_ZEBRAK-R2_met.fits;1.15585;10664.1;2.34426;0.170667
20150225074713646_ZEBRAK-R2_met.fits;1.25309;10664.1;2.66505;0.170667
20150225074645656_ZEBRAK-R2_snap.fits;1.77178;10664.1;2.44561;0
20150225074744878_ZEBRAK-R2_met.fits;0.314018;10546.9;2.13855;0.512
20150225074749144_ZEBRAK-R2_met.fits;1.6528;10662.6;3.98164;0.512
20150225074809966_ZEBRAK-R2_met.fits;1.41715;10662.6;3.0249;0.170667
20150225074824814_ZEBRAK-R2_met.fits;1.27489;10662.6;2.63825;0.341333
20150225074745731_ZEBRAK-R2_snap.fits;1.94621;10662.6;2.51713;0
20150225074843758_ZEBRAK-R2_met.fits;1.25558;10662.6;2.54218;0.341333
20150225074852462_ZEBRAK-R2_met.fits;1.38622;10664.1;3.28772;2.048
20150225074911235_ZEBRAK-R2_met.fits;1.78704;10643.6;19.3393;0.341333
20150225074919768_ZEBRAK-R2_met.fits;1.84275;10601.1;7.94361;0.341333
20150225074845806_ZEBRAK-R2_snap.fits;1.65501;10664.1;2.80133;0
20150225075000899_ZEBRAK-R2_met.fits;1.44305;10664.1;2.92972;1.024
20150225075008067_ZEBRAK-R2_met.fits;1.1399;10665.5;2.29851;0.170667
20150225075012334_ZEBRAK-R2_met.fits;1.61055;10665.5;3.58091;0.170667
20150225075022403_ZEBRAK-R2_met.fits;1.39291;10665.5;2.86985;0.170667
20150225074945880_ZEBRAK-R2_snap.fits;1.59958;10665.5;2.5902;0
20150225075053635_ZEBRAK-R2_met.fits;1.10706;10664.1;2.39739;0.512
20150225075059438_ZEBRAK-R2_met.fits;1.18307;10665.5;2.53179;0.170667
20150225075116504_ZEBRAK-R2_met.fits;1.23943;10664.1;2.57699;0.170667
20150225075128963_ZEBRAK-R2_met.fits;1.51785;10664.1;3.13243;1.536
20150225075045955_ZEBRAK-R2_snap.fits;1.57318;10662.6;2.74998;0
20150225075148419_ZEBRAK-R2_met.fits;1.23559;10665.5;3.10739;0.170667
20150225075151150_ZEBRAK-R2_met.fits;1.36011;10664.1;3.01929;0.682667
20150225075207363_ZEBRAK-R2_met.fits;1.27238;10665.5;2.63029;0.341333
20150225075219139_ZEBRAK-R2_met.fits;1.29204;10664.1;2.65982;0.170667
20150225075226648_ZEBRAK-R2_met.fits;1.41723;10665.5;3.09195;0.341333
20150225075228867_ZEBRAK-R2_met.fits;1.81388;10606.9;18.4069;0.341333
20150225075146030_ZEBRAK-R2_snap.fits;1.68731;10665.5;3.67968;0
20150225075244568_ZEBRAK-R2_met.fits;1.68731;10665.5;3.67968;0.170667
20150225075248835_ZEBRAK-R2_met.fits;1.75704;10665.5;3.52291;0.170667
20150225075306243_ZEBRAK-R2_met.fits;1.55465;10665.5;3.205;0.853333
20150225075309998_ZEBRAK-R2_met.fits;1.83297;10602.5;19.4929;0.341333
20150225075321091_ZEBRAK-R2_met.fits;1.221;10665.5;2.92749;0.170667
20150225075330136_ZEBRAK-R2_met.fits;1.68415;10664.1;3.42912;0.170667
20150225075246104_ZEBRAK-R2_snap.fits;1.41113;10664.1;2.22107;0
20150225075344131_ZEBRAK-R2_met.fits;1.59447;10664.1;3.463;0.170667
20150225075348056_ZEBRAK-R2_met.fits;1.59385;10667;3.20919;1.024
20150225075352323_ZEBRAK-R2_met.fits;1.66781;10668.5;3.84332;0.341333
20150225075416216_ZEBRAK-R2_met.fits;1.21055;10665.5;2.61307;0.170667
20150225075424408_ZEBRAK-R2_met.fits;1.49302;10665.5;3.08654;1.024
20150225075427992_ZEBRAK-R2_met.fits;1.39304;10665.5;2.96834;0.170667
20150225075430552_ZEBRAK-R2_met.fits;1.58614;10665.5;3.21948;1.87733
20150225075434307_ZEBRAK-R2_met.fits;1.44161;10665.5;2.98357;0.170667
20150225075437208_ZEBRAK-R2_met.fits;1.41426;10665.5;3.19191;0.512
20150225075440963_ZEBRAK-R2_met.fits;1.52765;10665.5;3.30715;0.170667
20150225075346179_ZEBRAK-R2_snap.fits;1.5488;10665.5;2.29302;0
20150225075451544_ZEBRAK-R2_met.fits;1.63872;10667;3.33859;0.170667
20150225075459395_ZEBRAK-R2_met.fits;1.49804;10667;3.03971;0.341333
20150225075504003_ZEBRAK-R2_met.fits;1.43977;10667;2.99156;0.170667
20150225075510147_ZEBRAK-R2_met.fits;1.27424;10667;3.05763;0.170667
20150225075512536_ZEBRAK-R2_met.fits;0.387805;10664.1;3.14271;5.80267
20150225075524654_ZEBRAK-R2_met.fits;1.43939;10665.5;3.00698;0.170667
20150225075528408_ZEBRAK-R2_met.fits;1.44992;10667;3.06108;0.170667
20150225075533016_ZEBRAK-R2_met.fits;1.70501;10612.8;13.7382;2.90133
20150225075446254_ZEBRAK-R2_snap.fits;1.62258;10667;2.54081;0
20150225075600323_ZEBRAK-R2_met.fits;1.48122;10667;3.03781;0.170667
20150225075602883_ZEBRAK-R2_met.fits;0.434285;10664.1;1.70925;0.170667
20150225075607832_ZEBRAK-R2_met.fits;1.33229;10667;2.88977;0.853333
20150225075621315_ZEBRAK-R2_met.fits;2.50176;10611.3;5.14166;0.341333
20150225075623875_ZEBRAK-R2_met.fits;0.221682;10664.1;2.17862;2.73067
20150225075629848_ZEBRAK-R2_met.fits;1.4288;10667;2.95686;0.170667
20150225075636675_ZEBRAK-R2_met.fits;1.39226;10667;3.15635;0.170667
20150225075641795_ZEBRAK-R2_met.fits;1.52401;10667;3.29644;0.170667
20150225075546328_ZEBRAK-R2_snap.fits;2.22792;10667;2.72609;0
20150225075645038_ZEBRAK-R2_met.fits;1.45234;10667;2.94251;0.170667
20150225075706371_ZEBRAK-R2_met.fits;1.44644;10668.5;3.51009;0.170667
20150225075714222_ZEBRAK-R2_met.fits;1.36365;10668.5;2.86636;0.170667
20150225075719000_ZEBRAK-R2_met.fits;1.45573;10668.5;3.04376;0.170667
20150225075726339_ZEBRAK-R2_met.fits;1.42443;10668.5;2.93206;0.170667
20150225075736067_ZEBRAK-R2_met.fits;1.44819;10667;2.92024;0.170667
20150225075738627_ZEBRAK-R2_met.fits;0.286543;10664.1;2.69294;4.26667
20150225075646403_ZEBRAK-R2_snap.fits;1.70804;10667;3.32302;0
20150225075750062_ZEBRAK-R2_met.fits;1.50158;10668.5;3.13756;0.512
20150225075758083_ZEBRAK-R2_met.fits;1.42701;10604;6.93332;0.170667
20150225075815320_ZEBRAK-R2_met.fits;1.30203;10669.9;2.78286;0.170667
20150225075817539_ZEBRAK-R2_met.fits;1.68275;10664.1;3.98984;3.584
20150225075823342_ZEBRAK-R2_met.fits;1.36245;10669.9;2.87258;0.170667
20150225075825390_ZEBRAK-R2_met.fits;1.34513;10669.9;2.76013;0.170667
20150225075746478_ZEBRAK-R2_snap.fits;1.86659;10668.5;2.52838;0
20150225075843310_ZEBRAK-R2_met.fits;1.4365;10668.5;2.99781;0.170667
20150225075850136_ZEBRAK-R2_met.fits;1.30078;10669.9;2.64818;0.853333
20150225075903790_ZEBRAK-R2_met.fits;1.56311;10669.9;3.41243;1.024
20150225075914542_ZEBRAK-R2_met.fits;1.40311;10668.5;2.81112;0.170667
20150225075916590_ZEBRAK-R2_met.fits;1.6382;10668.5;3.29501;0.170667
20150225075921880_ZEBRAK-R2_met.fits;1.64718;10668.5;3.50244;2.048
20150225075932462_ZEBRAK-R2_met.fits;1.37559;10668.5;2.88963;0.170667
20150225075935192_ZEBRAK-R2_met.fits;1.46496;10668.5;3.12785;0.170667
20150225075937582_ZEBRAK-R2_met.fits;0.423767;10664.1;1.83487;1.36533
20150225075846552_ZEBRAK-R2_snap.fits;2.24873;10669.9;2.51747;0
20150225075946627_ZEBRAK-R2_snap.fits;1.74842;10669.9;2.04664;0
