# file name; noise; peak f.; mag.; duration
20150225150017987_ZEBRAK-R2_snap.fits;1.522;10691.9;1.29776;0
20150225150118062_ZEBRAK-R2_snap.fits;1.84346;10599.6;2.07531;0
20150225150222062_ZEBRAK-R2_met.fits;1.69852;10571.8;5.7831;0.170667
20150225150218136_ZEBRAK-R2_snap.fits;1.63478;10601.1;1.36584;0
20150225150335960_ZEBRAK-R2_met.fits;1.68519;10598.1;3.54713;0.170667
20150225150338350_ZEBRAK-R2_met.fits;0.256407;10675.8;1.34669;1.024
20150225150343299_ZEBRAK-R2_met.fits;1.40062;10595.2;4.60743;0.170667
20150225150345859_ZEBRAK-R2_met.fits;0.408182;10593.8;1.81893;1.87733
20150225150402584_ZEBRAK-R2_met.fits;1.3437;10612.8;4.10236;0.170667
20150225150318211_ZEBRAK-R2_snap.fits;2.08867;10620.1;2.70232;0
20150225150500611_ZEBRAK-R2_met.fits;1.56422;10599.6;4.41291;0.341333
20150225150418286_ZEBRAK-R2_snap.fits;1.75736;10527.8;2.22138;0
20150225150518531_ZEBRAK-R2_met.fits;1.93853;10614.3;5.67756;0.170667
20150225150518360_ZEBRAK-R2_snap.fits;1.60834;10643.6;1.26744;0
20150225150650862_ZEBRAK-R2_met.fits;1.42614;10599.6;3.68807;0.512
20150225150702126_ZEBRAK-R2_met.fits;1.78546;10596.7;4.70302;0.170667
20150225150618435_ZEBRAK-R2_snap.fits;1.66402;10599.6;1.71663;0
20150225150721411_ZEBRAK-R2_met.fits;1.60861;10612.8;20.6164;0.341333
20150225150736259_ZEBRAK-R2_met.fits;1.60891;10599.6;3.4913;0.512
20150225150718510_ZEBRAK-R2_snap.fits;1.79897;10561.5;1.92836;0
20150225150826094_ZEBRAK-R2_met.fits;1.46934;10598.1;6.05549;0.341333
20150225150851182_ZEBRAK-R2_met.fits;1.46945;10598.1;3.67012;0.341333
20150225150818584_ZEBRAK-R2_snap.fits;1.91253;10697.8;1.55203;0
20150225151010542_ZEBRAK-R2_met.fits;1.60752;10601.1;3.35659;0.170667
20150225150918659_ZEBRAK-R2_snap.fits;1.9708;10599.6;1.68104;0
20150225151040238_ZEBRAK-R2_met.fits;1.92183;10596.7;6.30629;0.512
20150225151109763_ZEBRAK-R2_met.fits;1.5931;10590.8;3.20089;0.170667
20150225151018734_ZEBRAK-R2_snap.fits;2.26685;10599.6;2.46177;0
20150225151118808_ZEBRAK-R2_snap.fits;2.05168;10529.3;1.82987;0
20150225151313838_ZEBRAK-R2_met.fits;1.6797;10599.6;3.95481;0.170667
20150225151218883_ZEBRAK-R2_snap.fits;1.9484;10601.1;2.10839;0
20150225151329710_ZEBRAK-R2_met.fits;1.23951;10542.5;2.6212;0.170667
20150225151318958_ZEBRAK-R2_snap.fits;1.74037;10601.1;2.07988;0
20150225151441390_ZEBRAK-R2_met.fits;1.84962;10593.8;7.70396;0.170667
20150225151419032_ZEBRAK-R2_snap.fits;1.87794;10599.6;1.94689;0
20150225151525080_ZEBRAK-R2_met.fits;1.86537;10608.4;4.02543;0.512
20150225151519107_ZEBRAK-R2_snap.fits;1.81968;10612.8;2.42666;0
20150225151619182_ZEBRAK-R2_snap.fits;1.49483;10599.6;2.23003;0
20150225151727790_ZEBRAK-R2_met.fits;1.7545;10599.6;4.42556;1.536
20150225151719256_ZEBRAK-R2_snap.fits;1.62681;10522;1.88063;0
20150225151817966_ZEBRAK-R2_met.fits;1.07645;10519;2.1874;0.170667
20150225151914286_ZEBRAK-R2_met.fits;2.03874;10608.4;4.08609;0.341333
20150225151819331_ZEBRAK-R2_snap.fits;2.01138;10696.3;1.57776;0
20150225151931694_ZEBRAK-R2_met.fits;2.18954;10596.7;4.48966;2.21867
20150225151919406_ZEBRAK-R2_snap.fits;1.64835;10599.6;1.86306;0
20150225152019480_ZEBRAK-R2_snap.fits;1.85194;10571.8;1.96654;0
20150225152116312_ZEBRAK-R2_met.fits;1.71247;10626;4.40991;0.170667
20150225152119555_ZEBRAK-R2_snap.fits;1.73887;10599.6;1.64346;0
20150225152251374_ZEBRAK-R2_met.fits;1.6808;10602.5;3.60255;0.170667
20150225152219630_ZEBRAK-R2_snap.fits;1.5334;10529.3;1.83695;0
20150225152318510_ZEBRAK-R2_met.fits;2.04422;10609.9;5.4772;0.170667
20150225152325507_ZEBRAK-R2_met.fits;1.69789;10606.9;3.50866;0.170667
20150225152327896_ZEBRAK-R2_met.fits;0.436846;10546.9;2.01027;0.512
20150225152348547_ZEBRAK-R2_met.fits;1.65895;10589.4;8.96918;0.682667
20150225152319704_ZEBRAK-R2_snap.fits;2.17849;10637.7;1.75223;0
20150225152444867_ZEBRAK-R2_met.fits;1.74518;10608.4;40.96;0.512
20150225152419779_ZEBRAK-R2_snap.fits;1.8999;10568.8;2.02692;0
20150225152518830_ZEBRAK-R2_met.fits;0.291758;10664.1;1.11479;0.341333
20150225152521390_ZEBRAK-R2_met.fits;0.396305;10593.8;1.55514;1.024
20150225152519854_ZEBRAK-R2_snap.fits;1.92008;10580.6;1.91302;0
20150225152628632_ZEBRAK-R2_met.fits;1.8003;10596.7;6.2931;0.170667
20150225152619928_ZEBRAK-R2_snap.fits;1.44511;10605.5;1.59051;0
20150225152720003_ZEBRAK-R2_snap.fits;1.34854;10579.1;2.21314;0
20150225152820078_ZEBRAK-R2_snap.fits;1.62323;10501.5;1.68328;0
20150225153008110_ZEBRAK-R2_met.fits;1.68779;10612.8;3.76558;0.170667
20150225152920152_ZEBRAK-R2_snap.fits;1.65551;10524.9;1.6955;0
20150225153101870_ZEBRAK-R2_met.fits;2.11162;10582;4.32111;0.170667
20150225153020227_ZEBRAK-R2_snap.fits;1.75867;10599.6;1.93936;0
20150225153127640_ZEBRAK-R2_met.fits;1.70169;10598.1;7.29586;0.170667
20150225153154264_ZEBRAK-R2_met.fits;1.98646;10615.7;5.03033;0.341333
20150225153159726_ZEBRAK-R2_met.fits;1.66039;10596.7;9.93176;0.341333
20150225153202286_ZEBRAK-R2_met.fits;0.335797;10617.2;1.05348;0.341333
20150225153120302_ZEBRAK-R2_snap.fits;1.84621;10529.3;1.81764;0
20150225153222936_ZEBRAK-R2_met.fits;1.52147;10599.6;3.84664;0.170667
20150225153225326_ZEBRAK-R2_met.fits;0.46974;10523.4;0.9996;0.170667
20150225153220376_ZEBRAK-R2_snap.fits;1.93237;10514.6;1.65359;0
20150225153342296_ZEBRAK-R2_met.fits;1.64416;10592.3;4.77192;0.170667
20150225153347075_ZEBRAK-R2_met.fits;1.42977;10598.1;2.99003;0.170667
20150225153349464_ZEBRAK-R2_met.fits;0.335722;10570.3;1.61291;0.170667
20150225153356120_ZEBRAK-R2_met.fits;1.70857;10599.6;5.28455;0.170667
20150225153320451_ZEBRAK-R2_snap.fits;1.8302;10599.6;1.53642;0
20150225153501998_ZEBRAK-R2_met.fits;1.60624;10592.3;3.60202;0.170667
20150225153508654_ZEBRAK-R2_met.fits;2.00322;10598.1;5.51357;0.170667
20150225153420526_ZEBRAK-R2_snap.fits;1.75846;10576.2;2.86012;0
20150225153557294_ZEBRAK-R2_met.fits;2.02953;10602.5;5.13485;0.341333
20150225153614019_ZEBRAK-R2_met.fits;1.99795;10617.2;4.62815;0.341333
20150225153520600_ZEBRAK-R2_snap.fits;1.80213;10599.6;1.58354;0
20150225153620675_ZEBRAK-R2_snap.fits;1.88087;10633.3;1.8359;0
20150225153725870_ZEBRAK-R2_met.fits;1.70187;10612.8;4.95273;0.341333
20150225153747544_ZEBRAK-R2_met.fits;2.22876;10687.5;5.13422;0.170667
20150225153720750_ZEBRAK-R2_snap.fits;1.87325;10601.1;1.52871;0
20150225153820824_ZEBRAK-R2_snap.fits;1.32669;10667;1.72562;0
20150225153950254_ZEBRAK-R2_met.fits;1.41437;10604;6.50348;0.170667
20150225154005272_ZEBRAK-R2_met.fits;1.83075;10583.5;4.36896;0.170667
20150225153920899_ZEBRAK-R2_snap.fits;1.50961;10599.6;1.96311;0
20150225154020632_ZEBRAK-R2_met.fits;1.60674;10593.8;13.7587;0.341333
20150225154020974_ZEBRAK-R2_snap.fits;1.9345;10500;1.54619;0
20150225154121048_ZEBRAK-R2_snap.fits;1.83079;10538.1;1.69747;0
20150225154226072_ZEBRAK-R2_met.fits;1.68898;10596.7;3.47715;0.170667
20150225154316931_ZEBRAK-R2_met.fits;1.59718;10601.1;16.5358;0.853333
20150225154221123_ZEBRAK-R2_snap.fits;1.96301;10554.2;1.77748;0
20150225154321198_ZEBRAK-R2_snap.fits;2.11892;10589.4;2.26674;0
20150225154418200_ZEBRAK-R2_met.fits;1.63699;10599.6;8.30332;0.512
20150225154421272_ZEBRAK-R2_snap.fits;1.62678;10546.9;2.38805;0
20150225154521347_ZEBRAK-R2_snap.fits;1.8304;10599.6;1.81659;0
20150225154621422_ZEBRAK-R2_snap.fits;2.40445;10554.2;1.7698;0
20150225154738563_ZEBRAK-R2_met.fits;1.62819;10601.1;4.14159;0.341333
20150225154721496_ZEBRAK-R2_snap.fits;1.91039;10552.7;2.27105;0
20150225154826691_ZEBRAK-R2_met.fits;1.94934;10630.4;4.29102;0.512
20150225154821571_ZEBRAK-R2_snap.fits;1.74253;10500;1.58681;0
20150225154921987_ZEBRAK-R2_met.fits;1.86973;10601.1;8.37871;0.170667
20150225154921646_ZEBRAK-R2_snap.fits;2.21827;10532.2;1.7572;0
20150225155021720_ZEBRAK-R2_snap.fits;1.84676;10536.6;2.43951;0
20150225155137667_ZEBRAK-R2_met.fits;1.91031;10608.4;16.8658;2.048
20150225155121795_ZEBRAK-R2_snap.fits;1.5922;10507.3;1.93744;0
20150225155316654_ZEBRAK-R2_met.fits;1.35448;10577.6;3.59639;0.170667
20150225155221870_ZEBRAK-R2_snap.fits;2.2435;10522;1.73444;0
20150225155320920_ZEBRAK-R2_met.fits;0.285492;10511.7;2.03345;0.512
20150225155321944_ZEBRAK-R2_snap.fits;1.71176;10535.2;1.73103;0
20150225155422019_ZEBRAK-R2_snap.fits;1.86035;10599.6;2.97627;0
20150225155608344_ZEBRAK-R2_met.fits;1.21798;10524.9;2.45626;0.170667
20150225155522094_ZEBRAK-R2_snap.fits;1.77011;10645;1.7246;0
20150225155622168_ZEBRAK-R2_snap.fits;2.16166;10542.5;1.73087;0
20150225155740163_ZEBRAK-R2_met.fits;1.86973;10598.1;5.80897;0.512
20150225155722243_ZEBRAK-R2_snap.fits;1.82886;10535.2;1.98671;0
20150225155835459_ZEBRAK-R2_met.fits;1.98775;10640.6;5.8547;0.341333
20150225155822318_ZEBRAK-R2_snap.fits;2.18792;10535.2;2.07384;0
20150225155950040_ZEBRAK-R2_met.fits;1.79669;10612.8;7.81972;0.341333
20150225155922392_ZEBRAK-R2_snap.fits;2.136;10642.1;2.18502;0
