# file name; noise; peak f.; mag.; duration
20150225110000067_ZEBRAK-R2_snap.fits;1.84007;10582;1.57963;0
20150225110100142_ZEBRAK-R2_snap.fits;1.81524;10604;1.77425;0
20150225110231107_ZEBRAK-R2_met.fits;1.45616;10599.6;3.15441;0.170667
20150225110238958_ZEBRAK-R2_met.fits;1.79996;10601.1;4.20278;0.341333
20150225110241688_ZEBRAK-R2_met.fits;0.262101;10605.5;1.37898;1.024
20150225110244931_ZEBRAK-R2_met.fits;0.820981;10558.6;1.68803;0.512
20150225110200216_ZEBRAK-R2_snap.fits;1.88247;10551.3;1.79542;0
20150225110307800_ZEBRAK-R2_met.fits;1.15525;10520.5;2.31427;0.170667
20150225110310360_ZEBRAK-R2_met.fits;1.67076;10605.5;4.04088;0.170667
20150225110300291_ZEBRAK-R2_snap.fits;1.55665;10543.9;1.90484;0
20150225110359512_ZEBRAK-R2_met.fits;0.343334;10511.7;1.51483;1.87733
20150225110415384_ZEBRAK-R2_met.fits;1.36954;10568.8;3.32451;0.341333
20150225110400366_ZEBRAK-R2_snap.fits;1.53598;10599.6;1.48009;0
20150225110552323_ZEBRAK-R2_met.fits;1.40991;10618.7;4.51521;0.170667
20150225110555736_ZEBRAK-R2_met.fits;1.7049;10609.9;3.65974;0.170667
20150225110500440_ZEBRAK-R2_snap.fits;1.59349;10665.5;1.7794;0
20150225110600515_ZEBRAK-R2_snap.fits;1.89779;10598.1;1.74305;0
20150225110726531_ZEBRAK-R2_met.fits;1.13743;10587.9;2.3366;0.170667
20150225110729091_ZEBRAK-R2_met.fits;0.438199;10640.6;1.03251;0.170667
20150225110700590_ZEBRAK-R2_snap.fits;1.40895;10558.6;1.72561;0
20150225110822339_ZEBRAK-R2_met.fits;1.97358;10623;9.85875;0.341333
20150225110840259_ZEBRAK-R2_met.fits;1.47134;10620.1;7.24231;0.512
20150225110854083_ZEBRAK-R2_met.fits;1.56415;10617.2;3.32363;0.170667
20150225110800664_ZEBRAK-R2_snap.fits;1.35829;10546.9;1.77377;0
20150225110906542_ZEBRAK-R2_met.fits;1.19864;10599.6;2.44368;0.170667
20150225110900739_ZEBRAK-R2_snap.fits;1.70184;10557.1;1.50007;0
20150225111008323_ZEBRAK-R2_met.fits;1.40421;10647.9;6.39039;0.512
20150225111031022_ZEBRAK-R2_met.fits;1.44121;10601.1;3.20639;0.170667
20150225111043310_ZEBRAK-R2_met.fits;1.70312;10586.4;4.91441;0.170667
20150225111045699_ZEBRAK-R2_met.fits;0.413552;10558.6;1.66222;0.682667
20150225111000814_ZEBRAK-R2_snap.fits;1.38774;10601.1;1.63597;0
20150225111114542_ZEBRAK-R2_met.fits;1.71219;10571.8;17.5868;0.341333
20150225111156184_ZEBRAK-R2_met.fits;1.71866;10605.5;6.42413;0.341333
20150225111100888_ZEBRAK-R2_snap.fits;1.90695;10608.4;2.31138;0
20150225111217688_ZEBRAK-R2_met.fits;1.78216;10609.9;8.87633;0.341333
20150225111247043_ZEBRAK-R2_met.fits;1.89192;10592.3;7.29198;0.341333
20150225111200963_ZEBRAK-R2_snap.fits;1.90173;10601.1;1.49192;0
20150225111338755_ZEBRAK-R2_met.fits;1.44568;10611.3;12.7205;0.341333
20150225111301038_ZEBRAK-R2_snap.fits;1.73675;10524.9;1.75548;0
20150225111416302_ZEBRAK-R2_met.fits;1.33899;10614.3;4.57588;0.341333
20150225111433880_ZEBRAK-R2_met.fits;1.41458;10592.3;2.90973;0.170667
20150225111401112_ZEBRAK-R2_snap.fits;1.50364;10542.5;1.72873;0
20150225111512792_ZEBRAK-R2_met.fits;1.53986;10604;3.80315;0.341333
20150225111515523_ZEBRAK-R2_met.fits;1.56905;10595.2;10.8907;0.512
20150225111501187_ZEBRAK-R2_snap.fits;1.70639;10585;2.24433;0
20150225111621742_ZEBRAK-R2_met.fits;1.98186;10599.6;10.7413;0.170667
20150225111625326_ZEBRAK-R2_met.fits;1.55579;10596.7;4.0375;2.21867
20150225111601262_ZEBRAK-R2_snap.fits;1.75518;10681.6;1.57706;0
20150225111701336_ZEBRAK-R2_snap.fits;1.74752;10630.4;1.51287;0
20150225111835886_ZEBRAK-R2_met.fits;1.76941;10599.6;3.66205;0.170667
20150225111801411_ZEBRAK-R2_snap.fits;1.69629;10681.6;1.89641;0
20150225111920430_ZEBRAK-R2_met.fits;1.80443;10592.3;8.89317;0.341333
20150225111901486_ZEBRAK-R2_snap.fits;2.17601;10599.6;1.61589;0
20150225112043374_ZEBRAK-R2_met.fits;1.22551;10500;2.45946;1.19467
20150225112001560_ZEBRAK-R2_snap.fits;1.90399;10576.2;1.51338;0
20150225112135939_ZEBRAK-R2_met.fits;1.60605;10620.1;5.63772;0.170667
20150225112101635_ZEBRAK-R2_snap.fits;1.71151;10599.6;1.67456;0
20150225112243352_ZEBRAK-R2_met.fits;1.13492;10507.3;2.2853;0.682667
20150225112201710_ZEBRAK-R2_snap.fits;1.55874;10517.6;2.10099;0
20150225112305198_ZEBRAK-R2_met.fits;1.78411;10611.3;6.58451;0.170667
20150225112342744_ZEBRAK-R2_met.fits;1.8273;10627.4;4.95928;0.170667
20150225112301784_ZEBRAK-R2_snap.fits;1.50623;10514.6;1.98746;0
20150225112401859_ZEBRAK-R2_snap.fits;1.70555;10501.5;1.86075;0
20150225112502616_ZEBRAK-R2_met.fits;1.22737;10589.4;2.82124;0.170667
20150225112506200_ZEBRAK-R2_met.fits;1.81583;10623;14.715;1.536
20150225112501934_ZEBRAK-R2_snap.fits;1.69067;10618.7;1.77615;0
20150225112602008_ZEBRAK-R2_snap.fits;2.056;10500;1.69399;0
20150225112757379_ZEBRAK-R2_met.fits;1.90001;10618.7;6.42348;0.170667
20150225112702083_ZEBRAK-R2_snap.fits;1.67219;10599.6;1.67673;0
20150225112842606_ZEBRAK-R2_met.fits;1.54265;10501.5;5.16526;1.024
20150225112802158_ZEBRAK-R2_snap.fits;1.73326;10533.7;1.46247;0
20150225112914691_ZEBRAK-R2_met.fits;1.18583;10590.8;2.37194;0.170667
20150225112917080_ZEBRAK-R2_met.fits;0.423915;10593.8;1.21317;1.024
20150225112948312_ZEBRAK-R2_met.fits;1.94376;10606.9;6.06297;0.341333
20150225112902232_ZEBRAK-R2_snap.fits;1.60424;10631.8;1.32221;0
20150225113002307_ZEBRAK-R2_met.fits;1.43487;10596.7;5.87275;0.341333
20150225113036611_ZEBRAK-R2_met.fits;1.89364;10585;5.6196;0.170667
20150225113002307_ZEBRAK-R2_snap.fits;1.39835;10505.9;2.84668;0
20150225113100846_ZEBRAK-R2_met.fits;1.39835;10505.9;2.84668;0.170667
20150225113103235_ZEBRAK-R2_met.fits;0.265333;10582;1.46321;0.341333
20150225113113304_ZEBRAK-R2_met.fits;1.78349;10604;5.72481;0.341333
20150225113140782_ZEBRAK-R2_met.fits;1.92282;10609.9;3.86016;0.512
20150225113145560_ZEBRAK-R2_met.fits;1.89819;10577.6;4.91729;0.512
20150225113102382_ZEBRAK-R2_snap.fits;1.79813;10599.6;1.86896;0
20150225113230275_ZEBRAK-R2_met.fits;1.76578;10611.3;8.66981;0.341333
20150225113240686_ZEBRAK-R2_met.fits;1.83064;10606.9;5.99673;0.512
20150225113245294_ZEBRAK-R2_met.fits;1.58835;10606.9;6.10017;0.341333
20150225113202456_ZEBRAK-R2_snap.fits;1.50491;10637.7;1.75103;0
20150225113352366_ZEBRAK-R2_met.fits;1.85346;10602.5;3.84867;0.170667
20150225113302531_ZEBRAK-R2_snap.fits;2.02012;10599.6;2.05899;0
20150225113359363_ZEBRAK-R2_met.fits;1.82427;10590.8;3.72151;0.341333
20150225113401752_ZEBRAK-R2_met.fits;0.106172;10652.3;1.22904;2.73067
20150225113416088_ZEBRAK-R2_met.fits;1.98878;10599.6;7.87828;2.21867
20150225113432984_ZEBRAK-R2_met.fits;1.53376;10561.5;6.38541;0.170667
20150225113402606_ZEBRAK-R2_snap.fits;1.90774;10500;2.06602;0
20150225113543299_ZEBRAK-R2_met.fits;1.56882;10601.1;5.14798;0.512
20150225113502680_ZEBRAK-R2_snap.fits;1.53579;10576.2;1.79886;0
20150225113631939_ZEBRAK-R2_met.fits;2.08555;10612.8;4.59599;1.87733
20150225113602755_ZEBRAK-R2_snap.fits;1.79918;10601.1;1.72324;0
20150225113704024_ZEBRAK-R2_met.fits;2.02296;10609.9;5.21294;0.512
20150225113727747_ZEBRAK-R2_met.fits;1.67698;10601.1;4.35052;0.170667
20150225113735598_ZEBRAK-R2_met.fits;1.79409;10620.1;3.73569;0.170667
20150225113754712_ZEBRAK-R2_met.fits;1.99437;10604;5.62947;0.170667
20150225113702830_ZEBRAK-R2_snap.fits;2.30873;10500;1.87728;0
20150225113832259_ZEBRAK-R2_met.fits;1.55056;10618.7;3.28656;0.170667
20150225113802904_ZEBRAK-R2_snap.fits;3.49823;10601.1;3.35447;0
20150225113902979_ZEBRAK-R2_snap.fits;4.17805;10570.3;3.34941;0
20150225114001176_ZEBRAK-R2_met.fits;1.23144;10608.4;2.69489;0.170667
20150225114012270_ZEBRAK-R2_met.fits;1.45198;10573.2;3.85179;0.170667
20150225114003054_ZEBRAK-R2_snap.fits;2.28429;10624.5;2.09487;0
20150225114125998_ZEBRAK-R2_met.fits;1.79036;10596.7;11.3371;0.512
20150225114136238_ZEBRAK-R2_met.fits;1.8016;10599.6;16.2188;0.341333
20150225114157912_ZEBRAK-R2_met.fits;1.31048;10599.6;2.63813;0.170667
20150225114103128_ZEBRAK-R2_snap.fits;1.95956;10598.1;2.04833;0
20150225114235288_ZEBRAK-R2_met.fits;1.8482;10595.2;4.6875;0.512
20150225114203203_ZEBRAK-R2_snap.fits;1.72852;10573.2;2.27733;0
20150225114345091_ZEBRAK-R2_met.fits;2.82574;10585;7.16189;0.512
20150225114355502_ZEBRAK-R2_met.fits;12.2008;10689;63.8974;0.512
20150225114303278_ZEBRAK-R2_snap.fits;1.65106;10533.7;1.48756;0
20150225114401134_ZEBRAK-R2_met.fits;1.84012;10590.8;3.70573;0.170667
20150225114403352_ZEBRAK-R2_met.fits;10.3721;10689;24.4949;0.170667
20150225114407619_ZEBRAK-R2_met.fits;1.46994;10592.3;3.08178;0.341333
20150225114410179_ZEBRAK-R2_met.fits;0.433232;10687.5;1.31803;3.92533
20150225114417006_ZEBRAK-R2_met.fits;1.63806;10576.2;5.98642;0.341333
20150225114419566_ZEBRAK-R2_met.fits;0.229269;10511.7;1.85388;1.024
20150225114403352_ZEBRAK-R2_snap.fits;1.67364;10551.3;1.66845;0
20150225114509230_ZEBRAK-R2_met.fits;1.97269;10626;8.20385;0.341333
20150225114529710_ZEBRAK-R2_met.fits;1.28501;10589.4;2.95924;0.170667
20150225114503427_ZEBRAK-R2_snap.fits;1.48046;10549.8;1.47353;0
20150225114625006_ZEBRAK-R2_met.fits;1.56608;10618.7;4.32698;0.170667
20150225114603502_ZEBRAK-R2_snap.fits;1.82613;10590.8;2.33197;0
20150225114703576_ZEBRAK-R2_snap.fits;1.67095;10604;1.99369;0
20150225114803651_ZEBRAK-R2_snap.fits;2.04499;10609.9;1.85669;0
20150225114934446_ZEBRAK-R2_met.fits;1.5043;10606.9;4.28881;0.512
20150225114937859_ZEBRAK-R2_met.fits;1.40576;10596.7;6.91241;0.341333
20150225114940419_ZEBRAK-R2_met.fits;0.307513;10511.7;1.45281;0.170667
20150225114952878_ZEBRAK-R2_met.fits;1.37828;10604;2.79581;2.38933
20150225114957656_ZEBRAK-R2_met.fits;0.128473;10535.2;1.00848;0.853333
20150225114903726_ZEBRAK-R2_snap.fits;1.73337;10656.7;1.63893;0
20150225115036739_ZEBRAK-R2_met.fits;1.46468;10601.1;3.17757;0.170667
20150225115003800_ZEBRAK-R2_snap.fits;1.65712;10606.9;1.68731;0
20150225115154734_ZEBRAK-R2_met.fits;1.60235;10599.6;3.49725;0.170667
20150225115103875_ZEBRAK-R2_snap.fits;1.88889;10587.9;1.71208;0
20150225115205656_ZEBRAK-R2_met.fits;1.61365;10614.3;4.31298;0.170667
20150225115240302_ZEBRAK-R2_met.fits;2.09721;10608.4;4.91426;0.170667
20150225115252931_ZEBRAK-R2_met.fits;1.82138;10601.1;4.13404;0.170667
20150225115255491_ZEBRAK-R2_met.fits;0.0849819;10500;1.79533;4.608
20150225115203950_ZEBRAK-R2_snap.fits;1.95095;10589.4;1.59141;0
20150225115319214_ZEBRAK-R2_met.fits;1.53863;10609.9;5.0217;0.170667
20150225115330819_ZEBRAK-R2_met.fits;1.62141;10541;3.46175;0.341333
20150225115355395_ZEBRAK-R2_met.fits;2.18847;10586.4;8.86718;0.341333
20150225115304024_ZEBRAK-R2_snap.fits;2.21309;10621.6;1.88557;0
20150225115408366_ZEBRAK-R2_met.fits;1.36594;10599.6;2.77646;0.170667
20150225115412632_ZEBRAK-R2_met.fits;1.49868;10609.9;7.6886;0.341333
20150225115415192_ZEBRAK-R2_met.fits;0.237235;10593.8;1.44056;2.38933
20150225115433454_ZEBRAK-R2_met.fits;1.64846;10568.8;12.9766;0.341333
20150225115404099_ZEBRAK-R2_snap.fits;1.6133;10527.8;1.4193;0
20150225115513560_ZEBRAK-R2_met.fits;1.83044;10582;4.933;0.170667
20150225115504174_ZEBRAK-R2_snap.fits;1.68524;10637.7;1.82348;0
20150225115631726_ZEBRAK-R2_met.fits;1.69304;10599.6;4.79751;0.170667
20150225115634115_ZEBRAK-R2_met.fits;0.368509;10617.2;1.32618;0.170667
20150225115644184_ZEBRAK-R2_met.fits;1.64412;10617.2;3.88503;0.170667
20150225115604248_ZEBRAK-R2_snap.fits;1.81463;10599.6;2.18228;0
20150225115747160_ZEBRAK-R2_met.fits;1.85844;10522;3.92784;0.170667
20150225115704323_ZEBRAK-R2_snap.fits;1.99156;10612.8;2.3458;0
20150225115851160_ZEBRAK-R2_met.fits;1.67808;10605.5;4.8577;1.536
20150225115804398_ZEBRAK-R2_snap.fits;2.03845;10599.6;2.16599;0
20150225115906350_ZEBRAK-R2_met.fits;1.82398;10637.7;6.92315;0.170667
20150225115930072_ZEBRAK-R2_met.fits;2.55501;10552.7;6.40449;0.170667
20150225115932462_ZEBRAK-R2_met.fits;0.472777;10593.8;1.41968;0.682667
20150225115949187_ZEBRAK-R2_met.fits;1.80096;10601.1;3.63484;0.170667
20150225115904472_ZEBRAK-R2_snap.fits;1.64654;10527.8;1.64626;0
20150225120006936_ZEBRAK-R2_met.fits;1.86003;10611.3;4.0582;0.512
