# file name; noise; peak f.; mag.; duration
20150225210122243_ZEBRAK-R2_met.fits;1.96039;10611.3;10.0059;0.170667
20150225210134019_ZEBRAK-R2_met.fits;1.76087;10609.9;7.74258;0.170667
20150225210139139_ZEBRAK-R2_met.fits;1.75202;10609.9;6.91907;0.512
20150225210044867_ZEBRAK-R2_snap.fits;1.67962;10690.4;1.66962;0
20150225210141870_ZEBRAK-R2_met.fits;0.451214;10687.5;2.28078;0.170667
20150225210144259_ZEBRAK-R2_met.fits;0.431015;10605.5;1.55615;3.584
20150225210230510_ZEBRAK-R2_met.fits;1.77405;10587.9;7.55427;0.170667
20150225210144942_ZEBRAK-R2_snap.fits;1.28595;10691.9;2.31535;0
20150225210245016_ZEBRAK-R2_snap.fits;1.69572;10690.4;2.26387;0
20150225210345091_ZEBRAK-R2_snap.fits;2.04499;10599.6;1.84178;0
20150225210527491_ZEBRAK-R2_met.fits;1.81235;10689;3.9505;0.170667
20150225210445166_ZEBRAK-R2_snap.fits;1.39464;10689;2.07299;0
20150225210609816_ZEBRAK-R2_met.fits;1.30817;10689;2.65394;0.170667
20150225210616643_ZEBRAK-R2_met.fits;1.82902;10599.6;16.324;0.341333
20150225210545240_ZEBRAK-R2_snap.fits;1.93085;10689;2.74943;0
20150225210645315_ZEBRAK-R2_snap.fits;1.45292;10689;2.28727;0
20150225210807406_ZEBRAK-R2_met.fits;1.57114;10689;3.92612;0.170667
20150225210745390_ZEBRAK-R2_snap.fits;1.86926;10689;2.13947;0
20150225210845464_ZEBRAK-R2_snap.fits;2.10325;10687.5;1.38353;0
20150225210958510_ZEBRAK-R2_met.fits;1.90967;10599.6;4.85968;0.341333
20150225210945539_ZEBRAK-R2_snap.fits;1.67655;10687.5;1.39826;0
20150225211045614_ZEBRAK-R2_snap.fits;1.9397;10686;2.47465;0
20150225211144494_ZEBRAK-R2_met.fits;1.68991;10602.5;3.85703;0.170667
20150225211157976_ZEBRAK-R2_met.fits;1.72457;10585;17.4532;0.682667
20150225211145688_ZEBRAK-R2_snap.fits;1.78032;10686;1.74997;0
20150225211311022_ZEBRAK-R2_met.fits;1.80217;10601.1;68.0592;0.853333
20150225211340206_ZEBRAK-R2_met.fits;1.84415;10612.8;5.4373;0.170667
20150225211245763_ZEBRAK-R2_snap.fits;1.8251;10686;1.88677;0
20150225211345838_ZEBRAK-R2_snap.fits;1.6055;10686;1.92239;0
20150225211451374_ZEBRAK-R2_met.fits;1.92684;10589.4;5.69424;0.341333
20150225211456664_ZEBRAK-R2_met.fits;1.80783;10592.3;3.85886;0.170667
20150225211505368_ZEBRAK-R2_met.fits;1.19016;10684.6;2.39184;0.170667
20150225211507758_ZEBRAK-R2_met.fits;1.67884;10593.8;4.10398;0.341333
20150225211511171_ZEBRAK-R2_met.fits;1.60177;10582;12.6871;0.341333
20150225211445912_ZEBRAK-R2_snap.fits;1.85621;10683.1;1.61353;0
20150225211557763_ZEBRAK-R2_met.fits;1.50219;10587.9;3.43782;0.341333
20150225211604931_ZEBRAK-R2_met.fits;1.4206;10593.8;4.32999;0.341333
20150225211607491_ZEBRAK-R2_met.fits;0.5602;10687.5;1.4045;2.56
20150225211545987_ZEBRAK-R2_snap.fits;1.44041;10684.6;2.15401;0
20150225211721731_ZEBRAK-R2_met.fits;2.67812;10614.3;5.46113;0.341333
20150225211646062_ZEBRAK-R2_snap.fits;1.74882;10683.1;2.37078;0
20150225211746136_ZEBRAK-R2_snap.fits;1.66441;10684.6;1.6911;0
20150225211846211_ZEBRAK-R2_snap.fits;1.98504;10683.1;2.20284;0
20150225211950382_ZEBRAK-R2_met.fits;1.82731;10590.8;4.08343;0.170667
20150225212020590_ZEBRAK-R2_met.fits;1.41686;10599.6;3.97209;0.170667
20150225211946286_ZEBRAK-R2_snap.fits;1.65995;10683.1;2.3194;0
20150225212108547_ZEBRAK-R2_met.fits;1.83708;10599.6;3.71636;0.170667
20150225212115374_ZEBRAK-R2_met.fits;1.81447;10593.8;3.87316;0.170667
20150225212046360_ZEBRAK-R2_snap.fits;1.48754;10681.6;1.76897;0
20150225212146435_ZEBRAK-R2_snap.fits;1.77725;10681.6;2.4765;0
20150225212255384_ZEBRAK-R2_met.fits;1.63403;10595.2;3.37729;0.170667
20150225212311427_ZEBRAK-R2_met.fits;1.74491;10642.1;5.65132;0.170667
20150225212246510_ZEBRAK-R2_snap.fits;1.86998;10681.6;1.4142;0
20150225212346584_ZEBRAK-R2_snap.fits;1.61411;10678.7;1.87714;0
20150225212452462_ZEBRAK-R2_met.fits;2.05851;10604;5.64263;0.170667
20150225212539224_ZEBRAK-R2_met.fits;1.81662;10627.4;5.63995;0.341333
20150225212446659_ZEBRAK-R2_snap.fits;2.18961;10680.2;2.06086;0
20150225212546734_ZEBRAK-R2_snap.fits;2.04431;10680.2;2.09659;0
20150225212659950_ZEBRAK-R2_met.fits;1.81816;10611.3;7.14262;0.341333
20150225212728792_ZEBRAK-R2_met.fits;1.87587;10634.8;4.67727;0.341333
20150225212646808_ZEBRAK-R2_snap.fits;1.97917;10601.1;2.2763;0
20150225212757123_ZEBRAK-R2_met.fits;2.08048;10592.3;5.87565;0.512
20150225212800707_ZEBRAK-R2_met.fits;1.54255;10601.1;3.93728;0.170667
20150225212746883_ZEBRAK-R2_snap.fits;2.01625;10681.6;2.32534;0
20150225212844056_ZEBRAK-R2_met.fits;1.53155;10558.6;5.21551;0.170667
20150225212846958_ZEBRAK-R2_snap.fits;1.39573;10678.7;2.32207;0
20150225212947032_ZEBRAK-R2_snap.fits;1.42888;10678.7;2.07087;0
20150225213111171_ZEBRAK-R2_met.fits;1.62336;10609.9;4.10695;0.341333
20150225213047107_ZEBRAK-R2_snap.fits;2.31491;10609.9;1.94928;0
20150225213227118_ZEBRAK-R2_met.fits;1.79755;10587.9;5.93305;0.170667
20150225213231043_ZEBRAK-R2_met.fits;1.61842;10598.1;3.35536;0.170667
20150225213147182_ZEBRAK-R2_snap.fits;1.83743;10677.2;1.9059;0
20150225213246232_ZEBRAK-R2_met.fits;0.410283;10570.3;1.58039;1.024
20150225213249475_ZEBRAK-R2_met.fits;0.483391;10675.8;1.17163;2.21867
20150225213247256_ZEBRAK-R2_snap.fits;1.80344;10599.6;1.83831;0
20150225213413102_ZEBRAK-R2_met.fits;1.63087;10611.3;9.59426;0.341333
20150225213347331_ZEBRAK-R2_snap.fits;1.83896;10675.8;2.02789;0
20150225213514883_ZEBRAK-R2_met.fits;1.5462;10601.1;5.8132;0.170667
20150225213542360_ZEBRAK-R2_met.fits;1.38679;10677.2;2.78372;0.170667
20150225213447406_ZEBRAK-R2_snap.fits;1.7468;10678.7;1.92066;0
20150225213641752_ZEBRAK-R2_met.fits;3.56368;10605.5;12.8698;0.341333
20150225213547480_ZEBRAK-R2_snap.fits;1.65116;10675.8;1.84896;0
20150225213655235_ZEBRAK-R2_met.fits;1.96579;10621.6;13.2436;0.341333
20150225213647555_ZEBRAK-R2_snap.fits;1.63936;10674.3;1.90822;0
20150225213745070_ZEBRAK-R2_met.fits;1.5195;10592.3;4.3912;0.512
20150225213828931_ZEBRAK-R2_met.fits;1.79446;10590.8;11.2318;0.341333
20150225213747630_ZEBRAK-R2_snap.fits;1.66277;10674.3;1.74465;0
20150225213935491_ZEBRAK-R2_met.fits;1.39688;10675.8;3.17715;0.170667
20150225213847704_ZEBRAK-R2_snap.fits;1.97693;10675.8;2.23955;0
20150225214016963_ZEBRAK-R2_met.fits;2.05914;10609.9;5.22498;0.170667
20150225214040686_ZEBRAK-R2_met.fits;1.33467;10677.2;2.75991;0.170667
20150225213947779_ZEBRAK-R2_snap.fits;1.72413;10677.2;2.19898;0
20150225214047854_ZEBRAK-R2_snap.fits;1.51869;10599.6;1.81895;0
20150225214147928_ZEBRAK-R2_snap.fits;1.56901;10674.3;2.73421;0
20150225214309507_ZEBRAK-R2_met.fits;1.7075;10596.7;5.9798;0.341333
20150225214248003_ZEBRAK-R2_snap.fits;1.97028;10675.8;2.22222;0
20150225214348078_ZEBRAK-R2_snap.fits;1.7819;10674.3;2.42996;0
20150225214448152_ZEBRAK-R2_snap.fits;2.1371;10674.3;2.39496;0
20150225214547715_ZEBRAK-R2_met.fits;1.594;10674.3;3.85901;0.170667
20150225214548227_ZEBRAK-R2_snap.fits;1.47772;10672.9;1.79018;0
20150225214738990_ZEBRAK-R2_met.fits;2.12108;10612.8;9.25952;0.341333
20150225214648302_ZEBRAK-R2_snap.fits;1.84131;10674.3;1.54288;0
20150225214748376_ZEBRAK-R2_snap.fits;1.66044;10672.9;1.90238;0
20150225214855107_ZEBRAK-R2_met.fits;1.85592;10599.6;4.02246;1.36533
20150225214848451_ZEBRAK-R2_snap.fits;1.74231;10674.3;1.7474;0
20150225214948526_ZEBRAK-R2_snap.fits;1.59394;10675.8;1.57602;0
20150225215124440_ZEBRAK-R2_met.fits;1.38311;10606.9;5.81391;0.341333
20150225215133144_ZEBRAK-R2_met.fits;1.59069;10596.7;9.02027;0.341333
20150225215048600_ZEBRAK-R2_snap.fits;1.71494;10672.9;2.64806;0
20150225215148675_ZEBRAK-R2_snap.fits;1.45906;10674.3;1.79795;0
20150225215246872_ZEBRAK-R2_met.fits;1.33831;10599.6;2.81632;0.170667
20150225215257624_ZEBRAK-R2_met.fits;1.73182;10589.4;3.85148;0.170667
20150225215248750_ZEBRAK-R2_snap.fits;2.23586;10672.9;1.72396;0
20150225215348824_ZEBRAK-R2_snap.fits;1.56685;10672.9;1.36837;0
20150225215448899_ZEBRAK-R2_snap.fits;1.51393;10674.3;1.85898;0
20150225215607406_ZEBRAK-R2_met.fits;1.84572;10674.3;3.88073;0.170667
20150225215609795_ZEBRAK-R2_met.fits;0.57945;10675.8;1.47573;0.853333
20150225215548974_ZEBRAK-R2_snap.fits;1.95104;10672.9;1.53896;0
20150225215649048_ZEBRAK-R2_snap.fits;2.48725;10672.9;3.49619;0
20150225215752707_ZEBRAK-R2_met.fits;1.31275;10608.4;3.26048;0.170667
20150225215812504_ZEBRAK-R2_met.fits;1.29278;10672.9;2.58944;0.170667
20150225215749123_ZEBRAK-R2_snap.fits;1.65783;10674.3;1.67476;0
20150225215910360_ZEBRAK-R2_met.fits;1.93845;10593.8;4.02149;0.170667
20150225215849198_ZEBRAK-R2_snap.fits;1.49126;10671.4;1.90421;0
20150225215946883_ZEBRAK-R2_met.fits;2.09908;10672.9;4.31771;0.170667
20150225215957464_ZEBRAK-R2_met.fits;1.6256;10608.4;8.2012;0.341333
20150225220000024_ZEBRAK-R2_met.fits;0.487013;10675.8;1.64648;2.048
20150225220007704_ZEBRAK-R2_met.fits;1.85395;10672.9;3.71477;0.170667
20150225215949272_ZEBRAK-R2_snap.fits;1.88669;10672.9;1.42054;0
