# file name; noise; peak f.; mag.; duration
20150225030023619_ZEBRAK-R2_met.fits;1.83721;10609.9;6.65648;1.70667
20150225030059118_ZEBRAK-R2_met.fits;1.40958;10643.6;2.94499;0.341333
20150225030024302_ZEBRAK-R2_snap.fits;1.63;10643.6;1.62185;0
20150225030126254_ZEBRAK-R2_met.fits;1.59081;10599.6;4.08491;0.341333
20150225030124376_ZEBRAK-R2_snap.fits;1.58807;10642.1;2.03628;0
20150225030224451_ZEBRAK-R2_snap.fits;1.67025;10642.1;1.78659;0
20150225030324526_ZEBRAK-R2_snap.fits;1.72455;10642.1;1.83099;0
20150225030438766_ZEBRAK-R2_met.fits;1.5301;10599.6;3.07137;0.341333
20150225030505390_ZEBRAK-R2_met.fits;1.77222;10606.9;22.0159;2.38933
20150225030424600_ZEBRAK-R2_snap.fits;1.76046;10640.6;1.87623;0
20150225030528088_ZEBRAK-R2_met.fits;1.20933;10640.6;2.74854;0.682667
20150225030531160_ZEBRAK-R2_met.fits;2.15584;10587.9;6.51594;0.170667
20150225030524675_ZEBRAK-R2_snap.fits;1.61102;10642.1;1.58398;0
20150225030623726_ZEBRAK-R2_met.fits;0.240759;10523.4;1.7821;3.41333
20150225030710318_ZEBRAK-R2_met.fits;1.31708;10642.1;2.6458;0.170667
20150225030624750_ZEBRAK-R2_snap.fits;1.41593;10642.1;1.80936;0
20150225030727726_ZEBRAK-R2_met.fits;1.71768;10605.5;5.41624;0.170667
20150225030729774_ZEBRAK-R2_met.fits;1.57713;10617.2;3.39759;0.170667
20150225030806467_ZEBRAK-R2_met.fits;2.02396;10611.3;6.42791;0.853333
20150225030724824_ZEBRAK-R2_snap.fits;1.60303;10640.6;1.88089;0
20150225030915416_ZEBRAK-R2_met.fits;1.72881;10568.8;3.94121;0.341333
20150225030824899_ZEBRAK-R2_snap.fits;1.62713;10642.1;1.7331;0
20150225030924120_ZEBRAK-R2_met.fits;0.463081;10640.6;2.19276;2.21867
20150225030924974_ZEBRAK-R2_snap.fits;1.66074;10643.6;1.46333;0
20150225031025048_ZEBRAK-R2_snap.fits;1.61063;10643.6;1.64305;0
20150225031153283_ZEBRAK-R2_met.fits;1.27682;10598.1;4.85784;0.341333
20150225031125123_ZEBRAK-R2_snap.fits;1.52688;10640.6;1.47029;0
20150225031227246_ZEBRAK-R2_met.fits;1.21794;10614.3;4.76992;0.170667
20150225031255576_ZEBRAK-R2_met.fits;1.258;10642.1;3.53131;0.170667
20150225031306499_ZEBRAK-R2_met.fits;1.71086;10631.8;5.74313;0.170667
20150225031225198_ZEBRAK-R2_snap.fits;1.73067;10640.6;2.14112;0
20150225031343022_ZEBRAK-R2_met.fits;1.37276;10624.5;4.1993;0.170667
20150225031345411_ZEBRAK-R2_met.fits;0.470317;10640.6;1.55581;0.170667
20150225031347971_ZEBRAK-R2_met.fits;0.395955;10640.6;1.11562;0.170667
20150225031325272_ZEBRAK-R2_snap.fits;1.98606;10640.6;1.65346;0
20150225031503406_ZEBRAK-R2_met.fits;1.50466;10642.1;4.91053;0.341333
20150225031425347_ZEBRAK-R2_snap.fits;1.92586;10642.1;1.68972;0
20150225031525422_ZEBRAK-R2_snap.fits;1.51381;10642.1;1.59914;0
20150225031626862_ZEBRAK-R2_met.fits;1.51642;10640.6;3.16275;0.170667
20150225031625496_ZEBRAK-R2_snap.fits;2.12922;10642.1;2.29331;0
20150225031743320_ZEBRAK-R2_met.fits;1.77843;10571.8;4.11884;0.170667
20150225031725571_ZEBRAK-R2_snap.fits;1.73925;10640.6;2.04223;0
20150225031908995_ZEBRAK-R2_met.fits;1.45278;10590.8;4.39767;0.341333
20150225031825646_ZEBRAK-R2_snap.fits;1.64372;10640.6;1.85332;0
20150225031924867_ZEBRAK-R2_met.fits;0.364919;10640.6;1.30133;2.21867
20150225031929304_ZEBRAK-R2_met.fits;0.428193;10511.7;1.96207;0.853333
20150225031948078_ZEBRAK-R2_met.fits;1.38194;10599.6;5.53851;0.512
20150225032003267_ZEBRAK-R2_met.fits;1.72608;10589.4;15.1293;0.341333
20150225031925720_ZEBRAK-R2_snap.fits;1.5248;10640.6;1.47118;0
20150225032044227_ZEBRAK-R2_met.fits;2.51302;10596.7;10.4661;0.341333
20150225032110680_ZEBRAK-R2_met.fits;1.38333;10599.6;14.7066;0.341333
20150225032025795_ZEBRAK-R2_snap.fits;1.66709;10640.6;1.60964;0
20150225032137134_ZEBRAK-R2_met.fits;1.57669;10614.3;7.52228;0.170667
20150225032153006_ZEBRAK-R2_met.fits;1.86553;10604;5.27362;0.170667
20150225032155395_ZEBRAK-R2_met.fits;0.288036;10640.6;1.34119;0.170667
20150225032212120_ZEBRAK-R2_met.fits;1.16177;10640.6;2.41733;0.170667
20150225032214339_ZEBRAK-R2_met.fits;1.49233;10640.6;5.00796;0.341333
20150225032125870_ZEBRAK-R2_snap.fits;1.78131;10640.6;1.83015;0
20150225032225944_ZEBRAK-R2_snap.fits;1.61639;10642.1;1.93867;0
20150225032326019_ZEBRAK-R2_snap.fits;1.90359;10642.1;1.80112;0
20150225032426094_ZEBRAK-R2_snap.fits;1.80538;10640.6;2.05551;0
20150225032616686_ZEBRAK-R2_met.fits;1.55574;10579.1;22.1517;0.341333
20150225032619246_ZEBRAK-R2_met.fits;1.42909;10640.6;3.48991;0.170667
20150225032526168_ZEBRAK-R2_snap.fits;1.41553;10639.2;1.90336;0
20150225032623000_ZEBRAK-R2_met.fits;1.63148;10608.4;4.37723;0.682667
20150225032626243_ZEBRAK-R2_snap.fits;1.55607;10640.6;2.09873;0
20150225032726318_ZEBRAK-R2_snap.fits;1.4775;10640.6;1.58562;0
20150225032850627_ZEBRAK-R2_met.fits;1.50887;10593.8;4.18939;0.170667
20150225032826392_ZEBRAK-R2_snap.fits;1.75119;10640.6;1.82131;0
20150225032938926_ZEBRAK-R2_met.fits;1.39081;10642.1;3.14576;0.170667
20150225032926467_ZEBRAK-R2_snap.fits;1.83136;10640.6;1.43364;0
20150225033046339_ZEBRAK-R2_met.fits;1.91246;10601.1;4.58432;0.170667
20150225033109720_ZEBRAK-R2_met.fits;1.65642;10589.4;4.9572;0.341333
20150225033026542_ZEBRAK-R2_snap.fits;1.46357;10640.6;1.87917;0
20150225033126616_ZEBRAK-R2_met.fits;1.58763;10640.6;3.332;1.024
20150225033126616_ZEBRAK-R2_snap.fits;1.67163;10640.6;1.93457;0
20150225033226691_ZEBRAK-R2_snap.fits;1.41623;10640.6;1.4726;0
20150225033327448_ZEBRAK-R2_met.fits;1.52455;10587.9;3.16283;0.170667
20150225033356462_ZEBRAK-R2_met.fits;1.91623;10604;4.80923;0.170667
20150225033421550_ZEBRAK-R2_met.fits;1.93937;10592.3;11.0492;0.341333
20150225033326766_ZEBRAK-R2_snap.fits;1.77053;10639.2;1.98666;0
20150225033428035_ZEBRAK-R2_met.fits;1.70978;10590.8;4.48221;0.170667
20150225033459267_ZEBRAK-R2_met.fits;1.65329;10602.5;5.15002;0.170667
20150225033504558_ZEBRAK-R2_met.fits;1.20725;10640.6;2.4729;0.170667
20150225033506947_ZEBRAK-R2_met.fits;0.640544;10500;2.38758;0.170667
20150225033510019_ZEBRAK-R2_met.fits;1.60491;10586.4;4.98258;0.341333
20150225033426840_ZEBRAK-R2_snap.fits;1.42148;10640.6;2.00693;0
20150225033606680_ZEBRAK-R2_met.fits;2.17946;10640.6;4.46085;0.170667
20150225033526915_ZEBRAK-R2_snap.fits;1.74078;10640.6;1.68335;0
20150225033649006_ZEBRAK-R2_met.fits;1.90515;10602.5;5.94572;0.170667
20150225033626990_ZEBRAK-R2_snap.fits;1.7157;10640.6;1.70008;0
20150225033758296_ZEBRAK-R2_met.fits;1.8167;10617.2;7.02809;0.341333
20150225033727064_ZEBRAK-R2_snap.fits;1.61027;10640.6;1.77941;0
20150225033826286_ZEBRAK-R2_met.fits;1.23309;10618.7;2.69529;0.512
20150225033827139_ZEBRAK-R2_snap.fits;1.69091;10639.2;1.75637;0
20150225033952472_ZEBRAK-R2_met.fits;1.57124;10639.2;3.1585;0.170667
20150225034003907_ZEBRAK-R2_met.fits;1.61889;10599.6;7.32053;0.170667
20150225033927214_ZEBRAK-R2_snap.fits;1.85047;10639.2;1.70779;0
20150225034118488_ZEBRAK-R2_met.fits;1.49489;10589.4;14.2732;0.341333
20150225034027288_ZEBRAK-R2_snap.fits;1.86401;10637.7;1.92568;0
20150225034127363_ZEBRAK-R2_snap.fits;1.857;10639.2;1.98319;0
20150225034227438_ZEBRAK-R2_snap.fits;1.7027;10639.2;1.92112;0
20150225034328366_ZEBRAK-R2_met.fits;2.11141;10583.5;4.38565;0.170667
20150225034327512_ZEBRAK-R2_snap.fits;1.62166;10639.2;1.80979;0
20150225034517422_ZEBRAK-R2_met.fits;1.46457;10576.2;6.07587;0.170667
20150225034427587_ZEBRAK-R2_snap.fits;1.55648;10637.7;1.76232;0
20150225034554286_ZEBRAK-R2_met.fits;1.8475;10601.1;6.30944;0.170667
20150225034611352_ZEBRAK-R2_met.fits;2.6087;10605.5;15.1264;1.87733
20150225034527662_ZEBRAK-R2_snap.fits;1.68868;10639.2;1.87256;0
20150225034650435_ZEBRAK-R2_met.fits;1.39835;10599.6;2.99432;0.170667
20150225034659651_ZEBRAK-R2_met.fits;1.58069;10570.3;3.80396;0.170667
20150225034712792_ZEBRAK-R2_met.fits;1.87461;10605.5;5.23791;0.341333
20150225034627736_ZEBRAK-R2_snap.fits;1.7554;10637.7;1.99214;0
20150225034727811_ZEBRAK-R2_snap.fits;1.56043;10637.7;1.78548;0
20150225034916696_ZEBRAK-R2_met.fits;1.20086;10637.7;2.41134;0.170667
20150225034827886_ZEBRAK-R2_snap.fits;1.5538;10637.7;1.58085;0
20150225035001240_ZEBRAK-R2_met.fits;3.40394;10621.6;14.5341;0.341333
20150225034927960_ZEBRAK-R2_snap.fits;1.6542;10639.2;1.42875;0
20150225035047150_ZEBRAK-R2_met.fits;1.51696;10608.4;3.49494;0.170667
20150225035120771_ZEBRAK-R2_met.fits;1.17294;10639.2;2.39819;0.170667
20150225035028035_ZEBRAK-R2_snap.fits;1.55544;10637.7;1.85798;0
20150225035149443_ZEBRAK-R2_met.fits;1.39081;10617.2;3.72686;0.170667
20150225035128110_ZEBRAK-R2_snap.fits;1.53593;10639.2;1.46533;0
20150225035305902_ZEBRAK-R2_met.fits;1.47133;10601.1;3.18258;0.170667
20150225035312558_ZEBRAK-R2_met.fits;1.37418;10571.8;2.98078;0.853333
20150225035228184_ZEBRAK-R2_snap.fits;1.56003;10639.2;1.9041;0
20150225035358638_ZEBRAK-R2_met.fits;1.82167;10609.9;6.70971;0.341333
20150225035423043_ZEBRAK-R2_met.fits;1.62452;10612.8;6.29558;0.170667
20150225035328259_ZEBRAK-R2_snap.fits;1.91069;10637.7;2.11824;0
20150225035428334_ZEBRAK-R2_snap.fits;1.78222;10637.7;1.90517;0
20150225035535235_ZEBRAK-R2_met.fits;1.52629;10637.7;4.09628;0.170667
20150225035528408_ZEBRAK-R2_snap.fits;1.3294;10636.2;1.55618;0
20150225035628483_ZEBRAK-R2_snap.fits;1.98636;10637.7;2.12224;0
20150225035728558_ZEBRAK-R2_snap.fits;1.65694;10637.7;1.98657;0
20150225035828632_ZEBRAK-R2_snap.fits;1.46713;10637.7;2.37833;0
20150225035932120_ZEBRAK-R2_met.fits;1.61243;10611.3;4.12294;0.170667
20150225035928707_ZEBRAK-R2_snap.fits;1.82527;10636.2;2.22986;0
