# file name; noise; peak f.; mag.; duration
20150225120009667_ZEBRAK-R2_met.fits;0.271719;10640.6;1.42188;6.144
20150225120035608_ZEBRAK-R2_met.fits;1.57505;10604;3.54396;0.170667
20150225120040046_ZEBRAK-R2_met.fits;1.8427;10605.5;9.07676;0.170667
20150225120004547_ZEBRAK-R2_snap.fits;1.88874;10583.5;1.78303;0
20150225120108718_ZEBRAK-R2_met.fits;2.18065;10612.8;7.33484;0.341333
20150225120119128_ZEBRAK-R2_met.fits;1.41397;10604;2.93997;0.170667
20150225120121688_ZEBRAK-R2_met.fits;0.300798;10523.4;1.69109;3.24267
20150225120104622_ZEBRAK-R2_snap.fits;2.42082;10583.5;2.2299;0
20150225120211864_ZEBRAK-R2_met.fits;2.08019;10596.7;4.52418;0.170667
20150225120230638_ZEBRAK-R2_met.fits;1.97032;10628.9;6.97641;0.341333
20150225120233198_ZEBRAK-R2_met.fits;0.418532;10511.7;1.24747;0.853333
20150225120204696_ZEBRAK-R2_snap.fits;1.65208;10599.6;2.43762;0
20150225120327982_ZEBRAK-R2_met.fits;1.85232;10596.7;14.4092;0.341333
20150225120304771_ZEBRAK-R2_snap.fits;1.93627;10599.6;2.07322;0
20150225120419523_ZEBRAK-R2_met.fits;1.61639;10598.1;4.97751;0.170667
20150225120438467_ZEBRAK-R2_met.fits;1.62693;10611.3;6.28555;0.341333
20150225120404846_ZEBRAK-R2_snap.fits;2.01976;10601.1;2.26829;0
20150225120503896_ZEBRAK-R2_met.fits;0.485151;10593.8;1.27332;2.21867
20150225120504920_ZEBRAK-R2_snap.fits;1.52564;10590.8;1.68003;0
20150225120604995_ZEBRAK-R2_snap.fits;1.63254;10631.8;2.00139;0
20150225120714627_ZEBRAK-R2_met.fits;1.88659;10608.4;4.38031;0.170667
20150225120733912_ZEBRAK-R2_met.fits;1.59305;10558.6;6.76817;0.853333
20150225120739544_ZEBRAK-R2_met.fits;2.1317;10626;5.1971;0.170667
20150225120753880_ZEBRAK-R2_met.fits;1.8787;10608.4;5.07757;0.170667
20150225120705070_ZEBRAK-R2_snap.fits;1.88858;10601.1;2.41663;0
20150225120817262_ZEBRAK-R2_met.fits;1.60063;10558.6;7.7155;0.170667
20150225120858904_ZEBRAK-R2_met.fits;1.78828;10608.4;3.76386;0.170667
20150225120805144_ZEBRAK-R2_snap.fits;2.01564;10678.7;1.72887;0
20150225120901294_ZEBRAK-R2_met.fits;0.351301;10664.1;1.48485;1.36533
20150225120919384_ZEBRAK-R2_met.fits;1.56427;10612.8;3.81246;0.170667
20150225120941571_ZEBRAK-R2_met.fits;2.55332;10637.7;5.1725;0.170667
20150225120905219_ZEBRAK-R2_snap.fits;1.58252;10599.6;2.40386;0
20150225121005294_ZEBRAK-R2_snap.fits;1.46389;10560.1;1.32223;0
20150225121102979_ZEBRAK-R2_met.fits;1.82181;10623;4.25201;0.170667
20150225121122094_ZEBRAK-R2_met.fits;1.62851;10626;4.33741;0.170667
20150225121105368_ZEBRAK-R2_snap.fits;1.57666;10574.7;1.55681;0
20150225121226776_ZEBRAK-R2_met.fits;1.66691;10611.3;3.38074;0.341333
20150225121255107_ZEBRAK-R2_met.fits;1.47779;10592.3;25.5586;0.512
20150225121205443_ZEBRAK-R2_snap.fits;1.84933;10690.4;1.98545;0
20150225121319171_ZEBRAK-R2_met.fits;1.69095;10599.6;11.6978;0.341333
20150225121329752_ZEBRAK-R2_met.fits;2.17252;10561.5;4.80046;0.170667
20150225121347843_ZEBRAK-R2_met.fits;1.71307;10609.9;4.26306;0.170667
20150225121305518_ZEBRAK-R2_snap.fits;1.55625;10642.1;1.79666;0
20150225121412931_ZEBRAK-R2_met.fits;1.42873;10606.9;6.17581;0.512
20150225121424195_ZEBRAK-R2_met.fits;1.48104;10595.2;3.26807;0.170667
20150225121426926_ZEBRAK-R2_met.fits;1.60191;10601.1;3.21736;0.170667
20150225121455086_ZEBRAK-R2_met.fits;1.96737;10576.2;8.15458;0.170667
20150225121405592_ZEBRAK-R2_snap.fits;1.91009;10574.7;1.70719;0
20150225121601646_ZEBRAK-R2_met.fits;1.95766;10580.6;13.4362;0.512
20150225121505667_ZEBRAK-R2_snap.fits;1.78213;10626;1.97337;0
20150225121606595_ZEBRAK-R2_met.fits;1.48151;10500;3.01717;0.170667
20150225121650627_ZEBRAK-R2_met.fits;1.45828;10598.1;3.0569;0.170667
20150225121659502_ZEBRAK-R2_met.fits;1.46962;10611.3;11.2257;0.170667
20150225121605742_ZEBRAK-R2_snap.fits;1.36362;10628.9;1.75628;0
20150225121727662_ZEBRAK-R2_met.fits;2.0474;10589.4;10.7783;0.512
20150225121739267_ZEBRAK-R2_met.fits;1.04051;10674.3;2.22098;0.170667
20150225121705816_ZEBRAK-R2_snap.fits;1.88008;10689;1.44261;0
20150225121822616_ZEBRAK-R2_met.fits;1.65092;10614.3;3.91561;0.170667
20150225121846168_ZEBRAK-R2_met.fits;1.73814;10574.7;10.5543;0.512
20150225121856067_ZEBRAK-R2_met.fits;1.7374;10582;11.693;0.341333
20150225121805891_ZEBRAK-R2_snap.fits;1.69535;10605.5;2.28078;0
20150225121905966_ZEBRAK-R2_snap.fits;1.53071;10599.6;1.96888;0
20150225122003992_ZEBRAK-R2_met.fits;1.79232;10599.6;3.94344;0.170667
20150225122008259_ZEBRAK-R2_met.fits;1.83989;10620.1;6.83657;0.512
20150225122030958_ZEBRAK-R2_met.fits;1.57055;10582;3.34157;0.170667
20150225122037614_ZEBRAK-R2_met.fits;1.45011;10504.4;3.24091;0.170667
20150225122059971_ZEBRAK-R2_met.fits;1.97044;10609.9;4.92776;0.341333
20150225122006040_ZEBRAK-R2_snap.fits;1.66074;10530.8;2.52037;0
20150225122109699_ZEBRAK-R2_met.fits;1.53786;10587.9;3.13921;0.170667
20150225122106115_ZEBRAK-R2_snap.fits;1.5883;10630.4;1.49545;0
20150225122206190_ZEBRAK-R2_snap.fits;1.61757;10645;2.21908;0
20150225122337326_ZEBRAK-R2_met.fits;1.63023;10604;7.45523;0.341333
20150225122344152_ZEBRAK-R2_met.fits;2.30417;10592.3;9.342;0.341333
20150225122306264_ZEBRAK-R2_snap.fits;1.6121;10555.7;1.76913;0
20150225122403779_ZEBRAK-R2_met.fits;1.44348;10592.3;14.421;0.341333
20150225122406339_ZEBRAK-R2_snap.fits;1.56255;10669.9;2.10217;0
20150225122506414_ZEBRAK-R2_snap.fits;1.78387;10617.2;1.57449;0
20150225122635331_ZEBRAK-R2_met.fits;1.60367;10617.2;4.00987;0.341333
20150225122657859_ZEBRAK-R2_met.fits;1.49999;10656.7;4.04613;0.170667
20150225122606488_ZEBRAK-R2_snap.fits;1.46563;10620.1;2.47607;0
20150225122706563_ZEBRAK-R2_snap.fits;2.09435;10599.6;2.07306;0
20150225122818072_ZEBRAK-R2_met.fits;1.95486;10599.6;8.39108;0.341333
20150225122836163_ZEBRAK-R2_met.fits;1.32416;10640.6;2.74881;0.170667
20150225122838552_ZEBRAK-R2_met.fits;0.498338;10664.1;1.34173;8.192
20150225122806638_ZEBRAK-R2_snap.fits;1.87565;10500;1.53097;0
20150225122906883_ZEBRAK-R2_met.fits;1.51766;10564.5;7.23475;0.170667
20150225122957230_ZEBRAK-R2_met.fits;1.96262;10598.1;4.90085;0.341333
20150225122906712_ZEBRAK-R2_snap.fits;2.27759;10646.5;2.04446;0
20150225123019758_ZEBRAK-R2_met.fits;2.0174;10598.1;4.59383;0.512
20150225123040067_ZEBRAK-R2_met.fits;2.0995;10526.4;36.5885;0.341333
20150225123006787_ZEBRAK-R2_snap.fits;1.75401;10645;2.09163;0
20150225123106862_ZEBRAK-R2_snap.fits;1.59782;10694.8;1.3039;0
20150225123215982_ZEBRAK-R2_met.fits;1.3827;10608.4;3.59475;0.170667
20150225123206936_ZEBRAK-R2_snap.fits;1.76239;10599.6;2.42642;0
20150225123322030_ZEBRAK-R2_met.fits;1.78;10548.3;4.56432;0.341333
20150225123307011_ZEBRAK-R2_snap.fits;1.70595;10592.3;4.1384;0
20150225123405550_ZEBRAK-R2_met.fits;1.70595;10592.3;4.1384;0.170667
20150225123421934_ZEBRAK-R2_met.fits;1.72555;10552.7;3.74667;0.341333
20150225123407086_ZEBRAK-R2_snap.fits;1.75134;10601.1;1.59252;0
20150225123507160_ZEBRAK-R2_snap.fits;1.72741;10599.6;1.89237;0
20150225123607235_ZEBRAK-R2_snap.fits;1.6144;10645;2.09883;0
20150225123728131_ZEBRAK-R2_met.fits;2.08639;10601.1;7.22877;2.048
20150225123707310_ZEBRAK-R2_snap.fits;1.70869;10567.4;1.73214;0
20150225123823939_ZEBRAK-R2_met.fits;1.87976;10608.4;8.40478;0.341333
20150225123807384_ZEBRAK-R2_snap.fits;2.48383;10643.6;1.83114;0
20150225123918382_ZEBRAK-R2_met.fits;1.86453;10630.4;7.18668;0.170667
20150225123923331_ZEBRAK-R2_met.fits;1.89521;10617.2;6.64807;0.170667
20150225123907459_ZEBRAK-R2_snap.fits;1.83713;10599.6;1.77196;0
20150225124007534_ZEBRAK-R2_snap.fits;2.06217;10538.1;1.99691;0
20150225124107608_ZEBRAK-R2_snap.fits;1.90729;10587.9;1.68478;0
20150225124207683_ZEBRAK-R2_snap.fits;1.6547;10500;1.49263;0
20150225124305880_ZEBRAK-R2_met.fits;1.84014;10570.3;15.1677;0.341333
20150225124316803_ZEBRAK-R2_met.fits;1.99324;10576.2;6.62477;0.341333
20150225124341720_ZEBRAK-R2_met.fits;2.10376;10621.6;8.66064;1.70667
20150225124307758_ZEBRAK-R2_snap.fits;1.89958;10570.3;1.65698;0
20150225124414830_ZEBRAK-R2_met.fits;1.35714;10583.5;8.42283;0.341333
20150225124407832_ZEBRAK-R2_snap.fits;2.06284;10628.9;1.56526;0
20150225124537774_ZEBRAK-R2_met.fits;1.67968;10592.3;5.87192;0.170667
20150225124507907_ZEBRAK-R2_snap.fits;1.96289;10661.1;2.05309;0
20150225124607982_ZEBRAK-R2_snap.fits;1.69291;10639.2;2.53779;0
20150225124713518_ZEBRAK-R2_met.fits;1.38325;10634.8;2.86002;0.170667
20150225124728878_ZEBRAK-R2_met.fits;1.50419;10609.9;4.31903;0.341333
20150225124739630_ZEBRAK-R2_met.fits;1.74425;10598.1;5.66268;0.853333
20150225124801646_ZEBRAK-R2_met.fits;1.57842;10605.5;5.75866;0.512
20150225124708056_ZEBRAK-R2_snap.fits;1.39448;10599.6;1.98635;0
20150225124833902_ZEBRAK-R2_met.fits;1.87456;10612.8;10.883;0.341333
20150225124808131_ZEBRAK-R2_snap.fits;2.10177;10693.4;1.58836;0
20150225124919982_ZEBRAK-R2_met.fits;1.73602;10590.8;3.53588;0.170667
20150225124951214_ZEBRAK-R2_met.fits;1.29175;10630.4;2.77531;0.170667
20150225124958040_ZEBRAK-R2_met.fits;1.84913;10576.2;9.0458;0.341333
20150225124908206_ZEBRAK-R2_snap.fits;1.7725;10555.7;1.95325;0
20150225125007256_ZEBRAK-R2_met.fits;0.207009;10535.2;1.48824;1.536
20150225125034734_ZEBRAK-R2_met.fits;1.81432;10586.4;4.72153;0.341333
20150225125103576_ZEBRAK-R2_met.fits;1.2391;10614.3;4.36157;0.170667
20150225125008280_ZEBRAK-R2_snap.fits;1.56257;10565.9;2.29969;0
20150225125129859_ZEBRAK-R2_met.fits;1.60754;10604;5.17367;0.170667
20150225125108355_ZEBRAK-R2_snap.fits;1.96226;10634.8;1.97621;0
20150225125208430_ZEBRAK-R2_snap.fits;1.63549;10617.2;1.73707;0
20150225125313454_ZEBRAK-R2_met.fits;1.54136;10620.1;3.12804;0.170667
20150225125315843_ZEBRAK-R2_met.fits;0.397481;10640.6;1.88983;0.512
20150225125338030_ZEBRAK-R2_met.fits;1.48856;10585;3.25646;0.170667
20150225125357144_ZEBRAK-R2_met.fits;2.05338;10599.6;5.87476;0.170667
20150225125359534_ZEBRAK-R2_met.fits;0.390989;10617.2;1.69767;4.43733
20150225125308504_ZEBRAK-R2_snap.fits;2.04124;10620.1;1.71018;0
20150225125408920_ZEBRAK-R2_met.fits;2.04067;10633.3;6.15451;0.341333
20150225125408579_ZEBRAK-R2_snap.fits;1.73515;10608.4;1.96834;0
20150225125553880_ZEBRAK-R2_met.fits;1.4506;10587.9;3.04032;0.170667
20150225125508654_ZEBRAK-R2_snap.fits;2.24232;10579.1;1.74861;0
20150225125637742_ZEBRAK-R2_met.fits;1.92705;10624.5;5.15087;0.170667
20150225125640302_ZEBRAK-R2_met.fits;0.360198;10570.3;2.76661;1.19467
20150225125645422_ZEBRAK-R2_met.fits;1.70343;10609.9;24.0738;1.36533
20150225125608728_ZEBRAK-R2_snap.fits;1.97104;10500;2.06849;0
20150225125752152_ZEBRAK-R2_met.fits;1.52384;10609.9;3.78786;0.170667
20150225125758467_ZEBRAK-R2_met.fits;1.78145;10617.2;18.7639;0.512
20150225125708803_ZEBRAK-R2_snap.fits;1.65591;10539.6;1.91672;0
20150225125831406_ZEBRAK-R2_met.fits;2.20158;10604;6.87358;0.170667
20150225125808878_ZEBRAK-R2_snap.fits;1.59971;10508.8;1.61548;0
20150225125907928_ZEBRAK-R2_met.fits;0.42302;10558.6;1.50284;0.170667
20150225130002200_ZEBRAK-R2_met.fits;1.46756;10587.9;4.31602;0.341333
20150225125908952_ZEBRAK-R2_snap.fits;1.49909;10548.3;1.82894;0
