# file name; noise; peak f.; mag.; duration
20150225160109912_ZEBRAK-R2_met.fits;1.93409;10608.4;7.08735;0.170667
20150225160022467_ZEBRAK-R2_snap.fits;2.08943;10564.5;2.05679;0
20150225160122542_ZEBRAK-R2_snap.fits;2.32595;10504.4;1.77363;0
20150225160222616_ZEBRAK-R2_snap.fits;2.03836;10542.5;1.95805;0
20150225160322691_ZEBRAK-R2_snap.fits;1.44604;10557.1;2.19683;0
20150225160458435_ZEBRAK-R2_met.fits;2.0697;10598.1;6.01308;0.170667
20150225160422766_ZEBRAK-R2_snap.fits;1.96416;10599.6;2.32148;0
20150225160522840_ZEBRAK-R2_snap.fits;1.89784;10643.6;1.62314;0
20150225160622915_ZEBRAK-R2_snap.fits;2.25628;10668.5;1.80852;0
20150225160722990_ZEBRAK-R2_snap.fits;3.59315;10653.8;2.52156;0
20150225160853272_ZEBRAK-R2_met.fits;1.94805;10601.1;3.95418;0.170667
20150225160859246_ZEBRAK-R2_met.fits;2.12112;10576.2;5.49034;0.170667
20150225160823064_ZEBRAK-R2_snap.fits;3.45411;10502.9;3.50063;0
20150225160958126_ZEBRAK-R2_met.fits;2.05244;10615.7;4.64509;0.170667
20150225160923139_ZEBRAK-R2_snap.fits;2.81987;10567.4;2.58989;0
20150225161026115_ZEBRAK-R2_met.fits;1.4717;10595.2;3.67959;0.341333
20150225161023214_ZEBRAK-R2_snap.fits;2.16415;10598.1;2.40816;0
20150225161209710_ZEBRAK-R2_met.fits;1.27834;10596.7;2.81782;0.170667
20150225161123288_ZEBRAK-R2_snap.fits;1.50231;10546.9;1.86393;0
20150225161227288_ZEBRAK-R2_met.fits;2.07962;10604;7.75732;0.341333
20150225161223363_ZEBRAK-R2_snap.fits;1.79292;10571.8;2.38281;0
20150225161408664_ZEBRAK-R2_met.fits;2.05656;10614.3;4.11751;0.170667
20150225161323438_ZEBRAK-R2_snap.fits;2.00585;10601.1;1.95809;0
20150225161423512_ZEBRAK-R2_snap.fits;1.74115;10586.4;1.49306;0
20150225161543043_ZEBRAK-R2_met.fits;1.67158;10596.7;4.1227;0.341333
20150225161523587_ZEBRAK-R2_snap.fits;1.97312;10599.6;2.27275;0
20150225161650798_ZEBRAK-R2_met.fits;1.84413;10593.8;12.2035;0.682667
20150225161623662_ZEBRAK-R2_snap.fits;1.90203;10639.2;1.94043;0
20150225161744728_ZEBRAK-R2_met.fits;1.46713;10589.4;3.21536;0.170667
20150225161723736_ZEBRAK-R2_snap.fits;1.69967;10522;1.72359;0
20150225161905112_ZEBRAK-R2_met.fits;1.74588;10605.5;9.15856;0.341333
20150225161823811_ZEBRAK-R2_snap.fits;1.87618;10599.6;2.11595;0
20150225161923886_ZEBRAK-R2_snap.fits;1.81969;10570.3;1.55898;0
20150225162023960_ZEBRAK-R2_snap.fits;1.71408;10586.4;2.28575;0
20150225162124547_ZEBRAK-R2_met.fits;1.73889;10608.4;5.43887;0.341333
20150225162124035_ZEBRAK-R2_snap.fits;1.89285;10541;1.76835;0
20150225162224110_ZEBRAK-R2_snap.fits;1.81489;10560.1;1.80929;0
20150225162331352_ZEBRAK-R2_met.fits;1.64765;10618.7;4.66289;0.170667
20150225162353368_ZEBRAK-R2_met.fits;1.93175;10579.1;8.88885;0.341333
20150225162324184_ZEBRAK-R2_snap.fits;2.08733;10580.6;1.97636;0
20150225162424259_ZEBRAK-R2_snap.fits;1.40913;10549.8;1.78777;0
20150225162601027_ZEBRAK-R2_met.fits;1.67656;10628.9;3.71498;0.341333
20150225162603587_ZEBRAK-R2_met.fits;0.529603;10535.2;1.97168;1.19467
20150225162524334_ZEBRAK-R2_snap.fits;2.07427;10615.7;1.59581;0
20150225162624408_ZEBRAK-R2_snap.fits;1.90345;10609.9;1.76982;0
20150225162807662_ZEBRAK-R2_met.fits;1.67868;10606.9;3.98021;2.38933
20150225162817560_ZEBRAK-R2_met.fits;1.51236;10585;3.82696;0.512
20150225162724483_ZEBRAK-R2_snap.fits;1.6674;10541;2.20313;0
20150225162824558_ZEBRAK-R2_snap.fits;1.61965;10599.6;1.86618;0
20150225162929240_ZEBRAK-R2_met.fits;1.35084;10604;4.39536;0.170667
20150225162939139_ZEBRAK-R2_met.fits;1.75022;10627.4;5.91533;0.512
20150225162924632_ZEBRAK-R2_snap.fits;2.29467;10601.1;1.42387;0
20150225163026755_ZEBRAK-R2_met.fits;1.92985;10691.9;4.03745;0.170667
20150225163038872_ZEBRAK-R2_met.fits;2.28298;10579.1;5.13926;0.170667
20150225163041432_ZEBRAK-R2_met.fits;0.409963;10640.6;1.70663;2.21867
20150225163024707_ZEBRAK-R2_snap.fits;1.61938;10615.7;1.52664;0
20150225163214275_ZEBRAK-R2_met.fits;1.46742;10604;5.66035;0.170667
20150225163124782_ZEBRAK-R2_snap.fits;1.81;10500;1.78952;0
20150225163227246_ZEBRAK-R2_met.fits;1.79226;10593.8;6.10227;0.512
20150225163224856_ZEBRAK-R2_snap.fits;1.40218;10589.4;2.07496;0
20150225163324931_ZEBRAK-R2_snap.fits;1.79488;10585;1.84237;0
20150225163436099_ZEBRAK-R2_met.fits;1.89404;10587.9;38.5149;1.536
20150225163425006_ZEBRAK-R2_snap.fits;1.71838;10601.1;1.97178;0
20150225163541123_ZEBRAK-R2_met.fits;1.70227;10605.5;5.44252;0.170667
20150225163525080_ZEBRAK-R2_snap.fits;1.66735;10510.3;1.54328;0
20150225163625155_ZEBRAK-R2_snap.fits;1.43028;10697.8;1.64247;0
20150225163725230_ZEBRAK-R2_snap.fits;1.56427;10563;2.00074;0
20150225163825304_ZEBRAK-R2_snap.fits;1.24238;10538.1;1.5989;0
20150225163944323_ZEBRAK-R2_met.fits;1.65345;10605.5;6.47062;0.341333
20150225163925379_ZEBRAK-R2_snap.fits;2.07727;10652.3;1.20736;0
20150225164025454_ZEBRAK-R2_snap.fits;1.78;10592.3;1.47812;0
20150225164125528_ZEBRAK-R2_snap.fits;1.51903;10561.5;1.40613;0
20150225164237038_ZEBRAK-R2_met.fits;1.42611;10593.8;4.73281;0.170667
20150225164259566_ZEBRAK-R2_met.fits;1.54911;10602.5;4.13934;0.341333
20150225164225603_ZEBRAK-R2_snap.fits;1.66883;10596.7;1.77328;0
20150225164325678_ZEBRAK-R2_snap.fits;2.01375;10589.4;1.92428;0
20150225164430190_ZEBRAK-R2_met.fits;2.04279;10606.9;9.87263;0.170667
20150225164425752_ZEBRAK-R2_snap.fits;1.55542;10523.4;1.74208;0
20150225164558766_ZEBRAK-R2_met.fits;1.48352;10628.9;5.71659;0.512
20150225164525827_ZEBRAK-R2_snap.fits;1.58453;10522;1.70108;0
20150225164625902_ZEBRAK-R2_snap.fits;1.85535;10520.5;1.8275;0
20150225164725976_ZEBRAK-R2_snap.fits;1.90953;10620.1;1.97458;0
20150225164826051_ZEBRAK-R2_snap.fits;1.41123;10601.1;1.40774;0
20150225164926126_ZEBRAK-R2_snap.fits;1.84607;10599.6;2.05983;0
20150225165026200_ZEBRAK-R2_snap.fits;1.48899;10543.9;2.15515;0
20150225165126275_ZEBRAK-R2_snap.fits;2.17431;10514.6;1.32706;0
20150225165226350_ZEBRAK-R2_snap.fits;1.96318;10567.4;1.98121;0
20150225165326424_ZEBRAK-R2_snap.fits;2.13861;10599.6;1.35088;0
20150225165426499_ZEBRAK-R2_snap.fits;2.0407;10543.9;2.06297;0
20150225165526574_ZEBRAK-R2_snap.fits;2.08492;10693.4;1.93973;0
20150225165626648_ZEBRAK-R2_snap.fits;1.81857;10541;1.62007;0
20150225165743960_ZEBRAK-R2_met.fits;1.48434;10586.4;4.42883;0.170667
20150225165726723_ZEBRAK-R2_snap.fits;1.76963;10606.9;1.76691;0
20150225165830894_ZEBRAK-R2_met.fits;1.83295;10605.5;5.38149;0.170667
20150225165853763_ZEBRAK-R2_met.fits;1.29117;10539.6;2.80451;0.170667
20150225165826798_ZEBRAK-R2_snap.fits;1.49679;10500;1.58225;0
20150225165939160_ZEBRAK-R2_met.fits;2.02791;10586.4;5.0771;0.170667
20150225165948206_ZEBRAK-R2_met.fits;2.05334;10614.3;5.42495;0.170667
20150225165926872_ZEBRAK-R2_snap.fits;1.63222;10587.9;2.09049;0
