# file name; noise; peak f.; mag.; duration
20150225020019822_ZEBRAK-R2_snap.fits;2.41763;10646.5;2.02024;0
20150225020119896_ZEBRAK-R2_snap.fits;2.68632;10647.9;1.47657;0
20150225020219971_ZEBRAK-R2_snap.fits;1.92476;10646.5;2.75332;0
20150225020324312_ZEBRAK-R2_met.fits;2.02103;10602.5;6.18704;0.512
20150225020340696_ZEBRAK-R2_met.fits;2.04752;10649.4;8.46472;0.853333
20150225020343768_ZEBRAK-R2_met.fits;0.627358;10652.3;2.25227;1.70667
20150225020320046_ZEBRAK-R2_snap.fits;2.9158;10646.5;3.0583;0
20150225020444355_ZEBRAK-R2_met.fits;1.56995;10606.9;6.73982;0.170667
20150225020451011_ZEBRAK-R2_met.fits;2.12116;10571.8;13.4424;0.341333
20150225020420120_ZEBRAK-R2_snap.fits;2.22919;10646.5;2.32408;0
20150225020543064_ZEBRAK-R2_met.fits;2.71219;10589.4;5.93424;0.341333
20150225020616686_ZEBRAK-R2_met.fits;2.17365;10611.3;6.02108;0.170667
20150225020520195_ZEBRAK-R2_snap.fits;1.99958;10646.5;2.33529;0
20150225020632046_ZEBRAK-R2_met.fits;1.98941;10592.3;27.6042;0.512
20150225020646211_ZEBRAK-R2_met.fits;3.08372;10601.1;6.29658;0.170667
20150225020620270_ZEBRAK-R2_snap.fits;2.17137;10646.5;1.79949;0
20150225020746456_ZEBRAK-R2_met.fits;2.08166;10647.9;4.55285;0.170667
20150225020720344_ZEBRAK-R2_snap.fits;2.87;10646.5;3.55574;0
20150225020902915_ZEBRAK-R2_met.fits;2.79435;10604;6.47278;0.170667
20150225020820419_ZEBRAK-R2_snap.fits;2.84867;10646.5;2.92175;0
20150225020920494_ZEBRAK-R2_snap.fits;2.74756;10646.5;2.33302;0
20150225021046168_ZEBRAK-R2_met.fits;2.5449;10596.7;25.8285;0.512
20150225021020568_ZEBRAK-R2_snap.fits;2.76348;10646.5;2.23855;0
20150225021122691_ZEBRAK-R2_met.fits;2.02392;10593.8;7.07477;0.170667
20150225021120643_ZEBRAK-R2_snap.fits;2.05439;10646.5;2.14446;0
20150225021220718_ZEBRAK-R2_snap.fits;3.61708;10646.5;2.23357;0
20150225021320792_ZEBRAK-R2_snap.fits;1.70871;10630.4;2.98636;0
20150225021418648_ZEBRAK-R2_met.fits;1.72077;10606.9;6.17523;1.536
20150225021432302_ZEBRAK-R2_met.fits;1.60598;10585;6.1583;0.170667
20150225021441688_ZEBRAK-R2_met.fits;1.80668;10612.8;4.55292;0.170667
20150225021444078_ZEBRAK-R2_met.fits;0.355709;10652.3;1.36647;4.43733
20150225021420867_ZEBRAK-R2_snap.fits;1.44286;10645;1.78801;0
20150225021517699_ZEBRAK-R2_met.fits;1.72156;10599.6;10.7245;0.341333
20150225021520942_ZEBRAK-R2_snap.fits;1.68781;10645;1.92236;0
20150225021708462_ZEBRAK-R2_met.fits;2.13699;10615.7;4.46303;2.048
20150225021621016_ZEBRAK-R2_snap.fits;1.90167;10646.5;1.86536;0
20150225021721091_ZEBRAK-R2_snap.fits;2.07096;10646.5;2.46125;0
20150225021856664_ZEBRAK-R2_met.fits;2.2855;10595.2;12.9525;0.341333
20150225021821166_ZEBRAK-R2_snap.fits;1.89681;10645;2.47355;0
20150225021932334_ZEBRAK-R2_met.fits;2.02104;10582;5.51456;0.341333
20150225021921240_ZEBRAK-R2_snap.fits;1.93147;10645;2.34572;0
20150225022021315_ZEBRAK-R2_snap.fits;2.4594;10646.5;2.3861;0
20150225022121390_ZEBRAK-R2_snap.fits;3.30216;10689;2.58019;0
20150225022221464_ZEBRAK-R2_snap.fits;2.3514;10646.5;2.2074;0
20150225022337752_ZEBRAK-R2_met.fits;2.87559;10595.2;7.21883;0.170667
20150225022321539_ZEBRAK-R2_snap.fits;2.03953;10646.5;2.94488;0
20150225022425710_ZEBRAK-R2_met.fits;2.14528;10605.5;5.08492;0.170667
20150225022511107_ZEBRAK-R2_met.fits;2.4096;10570.3;16.7046;0.341333
20150225022421614_ZEBRAK-R2_snap.fits;1.99484;10646.5;2.24642;0
20150225022521688_ZEBRAK-R2_snap.fits;1.58964;10646.5;2.01027;0
20150225022651800_ZEBRAK-R2_met.fits;2.18972;10612.8;7.18445;0.341333
20150225022654360_ZEBRAK-R2_met.fits;0.308858;10652.3;1.23503;1.024
20150225022621763_ZEBRAK-R2_snap.fits;1.82159;10646.5;2.05036;0
20150225022749144_ZEBRAK-R2_met.fits;1.64723;10585;7.50659;0.170667
20150225022806723_ZEBRAK-R2_met.fits;1.96241;10579.1;4.29752;0.341333
20150225022721838_ZEBRAK-R2_snap.fits;1.79859;10646.5;2.1223;0
20150225022821912_ZEBRAK-R2_snap.fits;1.78791;10646.5;1.85627;0
20150225023015576_ZEBRAK-R2_met.fits;1.83666;10573.2;16.5521;0.512
20150225022921987_ZEBRAK-R2_snap.fits;1.2543;10650.9;1.82116;0
20150225023018307_ZEBRAK-R2_met.fits;0.310406;10640.6;1.24554;3.584
20150225023024110_ZEBRAK-R2_met.fits;0.359508;10652.3;1.83894;0.170667
20150225023109848_ZEBRAK-R2_met.fits;1.63636;10583.5;5.96087;0.170667
20150225023022062_ZEBRAK-R2_snap.fits;1.66091;10646.5;1.63903;0
20150225023122136_ZEBRAK-R2_snap.fits;1.84088;10647.9;2.11142;0
20150225023251224_ZEBRAK-R2_met.fits;3.66804;10577.6;10.7919;0.341333
20150225023253955_ZEBRAK-R2_met.fits;0.419167;10640.6;2.1172;0.170667
20150225023301294_ZEBRAK-R2_met.fits;3.41915;10571.8;7.87629;0.341333
20150225023222211_ZEBRAK-R2_snap.fits;1.47247;10645;1.62488;0
20150225023321262_ZEBRAK-R2_met.fits;0.410182;10640.6;1.92321;0.170667
20150225023359491_ZEBRAK-R2_met.fits;1.51162;10645;3.04831;0.170667
20150225023401880_ZEBRAK-R2_met.fits;0.525487;10582;1.12281;0.853333
20150225023322286_ZEBRAK-R2_snap.fits;2.03799;10645;2.17473;0
20150225023422360_ZEBRAK-R2_snap.fits;2.02078;10645;2.03284;0
20150225023523800_ZEBRAK-R2_met.fits;1.58271;10612.8;3.39203;1.024
20150225023533528_ZEBRAK-R2_met.fits;1.58914;10623;5.60538;0.512
20150225023522435_ZEBRAK-R2_snap.fits;1.83992;10647.9;1.87452;0
20150225023709614_ZEBRAK-R2_met.fits;1.65903;10598.1;6.51166;0.170667
20150225023622510_ZEBRAK-R2_snap.fits;1.69641;10646.5;2.64202;0
20150225023722584_ZEBRAK-R2_snap.fits;1.90576;10647.9;2.38567;0
20150225023833070_ZEBRAK-R2_met.fits;1.40044;10626;3.42995;0.512
20150225023836995_ZEBRAK-R2_met.fits;1.21085;10601.1;7.44821;0.341333
20150225023822659_ZEBRAK-R2_snap.fits;3.57726;10646.5;3.53065;0
20150225023920174_ZEBRAK-R2_met.fits;1.70786;10598.1;3.66335;0.170667
20150225024012056_ZEBRAK-R2_met.fits;1.41;10608.4;4.2636;1.70667
20150225023922734_ZEBRAK-R2_snap.fits;3.89283;10646.5;3.14098;0
20150225024037486_ZEBRAK-R2_met.fits;1.48785;10585;5.03665;0.170667
20150225024022808_ZEBRAK-R2_snap.fits;3.34052;10646.5;2.62011;0
20150225024122883_ZEBRAK-R2_snap.fits;2.12471;10645;2.42848;0
20150225024222958_ZEBRAK-R2_snap.fits;1.65537;10647.9;2.14238;0
20150225024337198_ZEBRAK-R2_met.fits;1.80152;10604;3.70978;0.170667
20150225024356142_ZEBRAK-R2_met.fits;1.90579;10599.6;6.72068;0.170667
20150225024323032_ZEBRAK-R2_snap.fits;1.44002;10645;1.72257;0
20150225024448024_ZEBRAK-R2_met.fits;1.28943;10599.6;3.05083;0.341333
20150225024423107_ZEBRAK-R2_snap.fits;1.12242;10646.5;1.8741;0
20150225024523182_ZEBRAK-R2_snap.fits;1.5148;10643.6;1.7189;0
20150225024641688_ZEBRAK-R2_met.fits;1.67388;10595.2;5.38934;0.341333
20150225024655342_ZEBRAK-R2_met.fits;1.69226;10604;26.3821;1.36533
20150225024623256_ZEBRAK-R2_snap.fits;1.63212;10646.5;1.39503;0
20150225024728963_ZEBRAK-R2_met.fits;1.61835;10574.7;8.70958;0.341333
20150225024756440_ZEBRAK-R2_met.fits;1.5956;10599.6;4.49083;0.682667
20150225024723331_ZEBRAK-R2_snap.fits;1.58971;10645;1.98552;0
20150225024823406_ZEBRAK-R2_snap.fits;1.70188;10645;2.08987;0
20150225024954542_ZEBRAK-R2_met.fits;1.7913;10601.1;7.43472;0.341333
20150225024923480_ZEBRAK-R2_snap.fits;1.43022;10645;2.05362;0
20150225025023555_ZEBRAK-R2_snap.fits;1.76794;10645;2.10735;0
20150225025124312_ZEBRAK-R2_met.fits;2.42149;10570.3;6.84479;0.170667
20150225025135064_ZEBRAK-R2_met.fits;1.54579;10583.5;3.22517;0.170667
20150225025206979_ZEBRAK-R2_met.fits;1.96075;10681.6;3.99933;0.170667
20150225025123630_ZEBRAK-R2_snap.fits;1.76182;10643.6;2.1738;0
20150225025223704_ZEBRAK-R2_snap.fits;1.53366;10645;2.51294;0
20150225025343918_ZEBRAK-R2_met.fits;1.54066;10621.6;5.10447;1.024
20150225025420099_ZEBRAK-R2_met.fits;1.6282;10608.4;10.976;0.341333
20150225025323779_ZEBRAK-R2_snap.fits;1.87024;10645;1.95507;0
20150225025426926_ZEBRAK-R2_met.fits;1.76986;10645;3.67638;1.19467
20150225025443310_ZEBRAK-R2_met.fits;1.77673;10574.7;4.27663;0.853333
20150225025423854_ZEBRAK-R2_snap.fits;1.97041;10645;1.78428;0
20150225025523928_ZEBRAK-R2_snap.fits;1.50998;10643.6;1.58334;0
20150225025629123_ZEBRAK-R2_met.fits;1.22174;10643.6;2.45375;0.170667
20150225025624003_ZEBRAK-R2_snap.fits;1.62255;10645;1.77114;0
20150225025819886_ZEBRAK-R2_met.fits;1.58402;10599.6;5.6104;0.341333
20150225025724078_ZEBRAK-R2_snap.fits;1.42219;10643.6;1.6589;0
20150225025824152_ZEBRAK-R2_snap.fits;2.08509;10642.1;1.61704;0
20150225025919960_ZEBRAK-R2_met.fits;1.33033;10611.3;4.55364;1.19467
20150225025931395_ZEBRAK-R2_met.fits;2.12384;10623;4.62629;0.170667
20150225025941464_ZEBRAK-R2_met.fits;1.55829;10598.1;5.30226;0.341333
20150225025958190_ZEBRAK-R2_met.fits;1.20209;10645;2.41297;0.170667
20150225025924227_ZEBRAK-R2_snap.fits;1.65569;10643.6;2.01444;0
