# file name; noise; peak f.; mag.; duration
20150225080019736_ZEBRAK-R2_met.fits;1.56352;10669.9;3.3082;0.170667
20150225080027587_ZEBRAK-R2_met.fits;1.49231;10669.9;3.4035;0.170667
20150225080029976_ZEBRAK-R2_met.fits;0.375054;10664.1;2.42031;3.584
20150225080035779_ZEBRAK-R2_met.fits;0.338354;10664.1;3.0021;6.144
20150225080105816_ZEBRAK-R2_met.fits;1.6069;10669.9;3.31421;0.853333
20150225080117251_ZEBRAK-R2_met.fits;1.50859;10669.9;3.1912;0.682667
20150225080123566_ZEBRAK-R2_met.fits;1.41034;10669.9;3.04424;0.170667
20150225080125955_ZEBRAK-R2_met.fits;0.30322;10664.1;2.34305;0.341333
20150225080129539_ZEBRAK-R2_met.fits;1.70153;10669.9;3.4447;2.21867
20150225080133976_ZEBRAK-R2_met.fits;0.440501;10675.8;2.37994;1.70667
20150225080143192_ZEBRAK-R2_met.fits;2.01835;10604;9.03128;0.341333
20150225080046702_ZEBRAK-R2_snap.fits;2.0048;10669.9;2.38835;0
20150225080215619_ZEBRAK-R2_met.fits;2.27508;10599.6;5.01072;0.170667
20150225080230126_ZEBRAK-R2_met.fits;1.61833;10596.7;5.15481;0.341333
20150225080235246_ZEBRAK-R2_met.fits;2.34097;10599.6;5.32977;0.170667
20150225080146776_ZEBRAK-R2_snap.fits;1.84428;10671.4;2.63361;0
20150225080245827_ZEBRAK-R2_met.fits;1.60175;10671.4;3.47829;0.170667
20150225080312110_ZEBRAK-R2_met.fits;1.21054;10671.4;2.81312;3.072
20150225080318936_ZEBRAK-R2_met.fits;1.45924;10671.4;3.0211;0.170667
20150225080324227_ZEBRAK-R2_met.fits;1.39188;10671.4;2.99041;0.170667
20150225080336515_ZEBRAK-R2_met.fits;1.4783;10669.9;3.20685;0.170667
20150225080246851_ZEBRAK-R2_snap.fits;1.47414;10669.9;2.18668;0
20150225080338904_ZEBRAK-R2_met.fits;1.13042;10674.3;3.10599;4.94933
20150225080357166_ZEBRAK-R2_met.fits;1.30041;10669.9;3.02045;1.70667
20150225080403651_ZEBRAK-R2_met.fits;1.71097;10669.9;4.05517;0.170667
20150225080411843_ZEBRAK-R2_met.fits;1.39619;10672.9;3.1767;1.024
20150225080419523_ZEBRAK-R2_met.fits;1.36887;10672.9;2.98773;0.170667
20150225080421742_ZEBRAK-R2_met.fits;1.55268;10675.8;3.19698;9.55733
20150225080436419_ZEBRAK-R2_met.fits;1.28717;10672.9;2.81478;0.170667
20150225080346926_ZEBRAK-R2_snap.fits;1.73781;10672.9;2.46202;0
20150225080448195_ZEBRAK-R2_met.fits;1.32485;10672.9;3.0973;1.024
20150225080456558_ZEBRAK-R2_met.fits;1.53879;10672.9;3.18274;0.682667
20150225080459459_ZEBRAK-R2_met.fits;0.396023;10675.8;1.69153;2.38933
20150225080508675_ZEBRAK-R2_met.fits;1.27885;10671.4;2.88639;0.170667
20150225080511747_ZEBRAK-R2_met.fits;1.33029;10671.4;3.13792;0.170667
20150225080539054_ZEBRAK-R2_met.fits;1.8312;10601.1;14.6853;0.170667
20150225080447000_ZEBRAK-R2_snap.fits;1.54578;10672.9;2.49333;0
20150225080604483_ZEBRAK-R2_met.fits;1.77475;10609.9;21.4742;0.170667
20150225080621720_ZEBRAK-R2_met.fits;1.53385;10674.3;3.11858;0.170667
20150225080625987_ZEBRAK-R2_met.fits;1.37815;10672.9;3.05053;0.170667
20150225080629230_ZEBRAK-R2_met.fits;1.57001;10672.9;3.21112;1.536
20150225080642371_ZEBRAK-R2_met.fits;1.31587;10672.9;2.64479;0.170667
20150225080547075_ZEBRAK-R2_snap.fits;1.8989;10672.9;2.48572;0
20150225080657219_ZEBRAK-R2_met.fits;1.26028;10674.3;2.57664;0.170667
20150225080701144_ZEBRAK-R2_met.fits;1.40742;10674.3;3.20353;2.048
20150225080710872_ZEBRAK-R2_met.fits;1.15916;10672.9;3.16882;0.170667
20150225080714115_ZEBRAK-R2_met.fits;1.57281;10672.9;3.51883;0.170667
20150225080719576_ZEBRAK-R2_met.fits;1.49401;10672.9;3.16852;1.70667
20150225080723160_ZEBRAK-R2_met.fits;1.5322;10672.9;3.21404;0.170667
20150225080725208_ZEBRAK-R2_met.fits;1.30044;10674.3;2.95972;0.170667
20150225080730499_ZEBRAK-R2_met.fits;1.2723;10674.3;2.62891;2.048
20150225080734766_ZEBRAK-R2_met.fits;0.404438;10675.8;2.01191;1.87733
20150225080738862_ZEBRAK-R2_met.fits;0.476409;10675.8;1.94471;4.608
20150225080647150_ZEBRAK-R2_snap.fits;1.81238;10674.3;2.65454;0
20150225080746542_ZEBRAK-R2_met.fits;1.6582;10674.3;4.37454;0.341333
20150225080752174_ZEBRAK-R2_met.fits;1.15337;10672.9;2.87467;0.341333
20150225080755928_ZEBRAK-R2_met.fits;1.4286;10672.9;3.00903;1.36533
20150225080804291_ZEBRAK-R2_met.fits;1.46763;10672.9;3.17705;0.170667
20150225080808728_ZEBRAK-R2_met.fits;1.38058;10674.3;2.87006;0.170667
20150225080815214_ZEBRAK-R2_met.fits;1.31448;10675.8;2.69404;0.341333
20150225080824259_ZEBRAK-R2_met.fits;1.21665;10674.3;2.71355;0.170667
20150225080828014_ZEBRAK-R2_met.fits;1.60572;10596.7;7.6187;0.341333
20150225080834158_ZEBRAK-R2_met.fits;1.61407;10672.9;3.25463;0.170667
20150225080837571_ZEBRAK-R2_met.fits;1.32112;10672.9;2.76435;0.170667
20150225080841155_ZEBRAK-R2_met.fits;1.29352;10672.9;2.70767;0.170667
20150225080747224_ZEBRAK-R2_snap.fits;1.93237;10672.9;2.86979;0
20150225080848152_ZEBRAK-R2_met.fits;1.41281;10674.3;2.8939;0.341333
20150225080858051_ZEBRAK-R2_met.fits;1.45114;10674.3;3.08783;0.170667
20150225080906755_ZEBRAK-R2_met.fits;1.34562;10674.3;2.96656;0.170667
20150225080909486_ZEBRAK-R2_met.fits;1.28059;10674.3;5.366;0.170667
20150225080913240_ZEBRAK-R2_met.fits;1.3409;10675.8;2.75305;0.170667
20150225080917848_ZEBRAK-R2_met.fits;1.36013;10675.8;2.96729;0.170667
20150225080923139_ZEBRAK-R2_met.fits;1.40222;10675.8;3.23471;0.170667
20150225080932184_ZEBRAK-R2_met.fits;1.51808;10674.3;3.34742;0.170667
20150225080938670_ZEBRAK-R2_met.fits;1.4936;10674.3;3.07693;0.170667
20150225080941059_ZEBRAK-R2_met.fits;0.372598;10675.8;1.58586;0.682667
20150225080847299_ZEBRAK-R2_snap.fits;1.50226;10674.3;2.49165;0
20150225081002734_ZEBRAK-R2_met.fits;1.36859;10674.3;2.77096;1.36533
20150225081022360_ZEBRAK-R2_met.fits;1.43819;10674.3;3.04762;0.170667
20150225081025603_ZEBRAK-R2_met.fits;1.37608;10674.3;2.83826;3.072
20150225080947374_ZEBRAK-R2_snap.fits;2.45692;10675.8;2.44953;0
20150225081045230_ZEBRAK-R2_met.fits;1.19684;10675.8;2.64173;1.70667
20150225081054275_ZEBRAK-R2_met.fits;1.4182;10599.6;3.19497;0.170667
20150225081057688_ZEBRAK-R2_met.fits;1.58265;10675.8;3.46722;0.170667
20150225081104686_ZEBRAK-R2_met.fits;1.30045;10675.8;2.79963;0.170667
20150225081120728_ZEBRAK-R2_met.fits;1.15315;10675.8;2.68335;0.170667
20150225081132504_ZEBRAK-R2_met.fits;1.42677;10601.1;6.27953;0.170667
20150225081136942_ZEBRAK-R2_met.fits;1.4036;10675.8;2.91881;0.170667
20150225081139331_ZEBRAK-R2_met.fits;0.295335;10675.8;2.11088;0.341333
20150225081047448_ZEBRAK-R2_snap.fits;1.76258;10675.8;2.60685;0
20150225081212270_ZEBRAK-R2_met.fits;1.44805;10675.8;2.97726;0.170667
20150225081222168_ZEBRAK-R2_met.fits;1.42958;10677.2;3.06298;3.072
20150225081229848_ZEBRAK-R2_met.fits;1.52268;10677.2;3.16367;1.19467
20150225081233262_ZEBRAK-R2_met.fits;0.503006;10675.8;2.18568;0.170667
20150225081242307_ZEBRAK-R2_met.fits;1.27639;10677.2;2.64728;1.70667
20150225081147523_ZEBRAK-R2_snap.fits;1.43321;10677.2;2.48057;0
20150225081254766_ZEBRAK-R2_met.fits;1.33728;10677.2;2.78789;1.19467
20150225081318318_ZEBRAK-R2_met.fits;1.28083;10675.8;2.58926;0.682667
20150225081324120_ZEBRAK-R2_met.fits;1.19387;10674.3;2.51849;0.170667
20150225081327875_ZEBRAK-R2_met.fits;1.27773;10675.8;2.73239;0.170667
20150225081335555_ZEBRAK-R2_met.fits;1.53269;10675.8;3.2111;0.682667
20150225081339480_ZEBRAK-R2_met.fits;1.41508;10675.8;2.90718;0.170667
20150225081247598_ZEBRAK-R2_snap.fits;2.13218;10675.8;2.56365;0
20150225081400643_ZEBRAK-R2_met.fits;1.61932;10677.2;3.42879;0.170667
20150225081406958_ZEBRAK-R2_met.fits;1.60558;10677.2;3.8947;2.38933
20150225081442456_ZEBRAK-R2_met.fits;1.15087;10677.2;2.62129;0.170667
20150225081347672_ZEBRAK-R2_snap.fits;1.44071;10677.2;2.33536;0
20150225081447918_ZEBRAK-R2_met.fits;1.45937;10675.8;3.01219;0.341333
20150225081452184_ZEBRAK-R2_met.fits;1.3054;10675.8;2.62637;0.512
20150225081455086_ZEBRAK-R2_met.fits;1.47357;10675.8;3.10299;0.170667
20150225081503278_ZEBRAK-R2_met.fits;1.25798;10675.8;2.55148;0.170667
20150225081507715_ZEBRAK-R2_met.fits;1.3484;10677.2;2.85812;0.170667
20150225081510787_ZEBRAK-R2_met.fits;1.47794;10677.2;3.11824;0.341333
20150225081513006_ZEBRAK-R2_met.fits;1.33668;10677.2;2.85803;1.70667
20150225081519320_ZEBRAK-R2_met.fits;1.31969;10677.2;3.23116;0.512
20150225081539971_ZEBRAK-R2_met.fits;1.35295;10677.2;3.21329;1.87733
20150225081447747_ZEBRAK-R2_snap.fits;1.47811;10677.2;2.20919;0
20150225081557038_ZEBRAK-R2_met.fits;1.37706;10678.7;2.84181;0.170667
20150225081559598_ZEBRAK-R2_met.fits;1.15777;10678.7;2.48105;0.170667
20150225081611203_ZEBRAK-R2_met.fits;1.39973;10677.2;2.87141;0.170667
20150225081619224_ZEBRAK-R2_met.fits;1.06958;10678.7;2.4255;0.512
20150225081633048_ZEBRAK-R2_met.fits;1.50086;10678.7;3.10903;0.170667
20150225081636803_ZEBRAK-R2_met.fits;1.40142;10678.7;2.95228;0.170667
20150225081639534_ZEBRAK-R2_met.fits;1.47402;10678.7;3.01022;0.170667
20150225081641752_ZEBRAK-R2_met.fits;1.30764;10677.2;2.69966;0.170667
20150225081547822_ZEBRAK-R2_snap.fits;1.82999;10678.7;2.77055;0
20150225081659672_ZEBRAK-R2_met.fits;1.28988;10678.7;2.7798;0.170667
20150225081702574_ZEBRAK-R2_met.fits;1.28688;10678.7;3.22085;1.87733
20150225081719470_ZEBRAK-R2_met.fits;1.17033;10678.7;2.66325;0.170667
20150225081722030_ZEBRAK-R2_met.fits;1.43997;10678.7;2.88285;0.170667
20150225081726638_ZEBRAK-R2_met.fits;1.51147;10678.7;3.09206;0.170667
20150225081729880_ZEBRAK-R2_met.fits;1.25277;10678.7;2.57801;0.170667
20150225081734488_ZEBRAK-R2_met.fits;1.41948;10680.2;2.87986;1.19467
20150225081647896_ZEBRAK-R2_snap.fits;7.85891;10678.7;6.02964;0
20150225081746947_ZEBRAK-R2_met.fits;0.725872;10617.2;4.42993;0.853333
20150225081815278_ZEBRAK-R2_met.fits;1.38371;10678.7;2.88205;1.536
20150225081820227_ZEBRAK-R2_met.fits;1.12763;10678.7;2.76798;0.170667
20150225081822616_ZEBRAK-R2_met.fits;1.50476;10678.7;3.04922;0.170667
20150225081838147_ZEBRAK-R2_met.fits;1.55221;10680.2;3.41635;0.170667
20150225081840536_ZEBRAK-R2_met.fits;1.40382;10680.2;2.84524;2.048
20150225081747971_ZEBRAK-R2_snap.fits;1.37335;10680.2;2.13651;0
20150225081848387_ZEBRAK-R2_met.fits;1.40297;10680.2;2.87177;0.512
20150225081850947_ZEBRAK-R2_met.fits;1.22609;10680.2;2.46663;0.170667
20150225081854019_ZEBRAK-R2_met.fits;1.30921;10680.2;2.69181;1.87733
20150225081900163_ZEBRAK-R2_met.fits;1.50587;10680.2;3.39974;0.170667
20150225081903406_ZEBRAK-R2_met.fits;1.35209;10680.2;2.74823;0.170667
20150225081912792_ZEBRAK-R2_met.fits;1.46061;10680.2;3.1732;0.170667
20150225081925080_ZEBRAK-R2_met.fits;1.53615;10678.7;3.07622;0.170667
20150225081848046_ZEBRAK-R2_snap.fits;2.23587;10678.7;2.98104;0
20150225081947438_ZEBRAK-R2_met.fits;1.21809;10680.2;2.62067;0.170667
20150225081956483_ZEBRAK-R2_met.fits;1.31242;10680.2;2.87407;0.170667
20150225082000920_ZEBRAK-R2_met.fits;1.51986;10680.2;3.0472;0.170667
20150225082006382_ZEBRAK-R2_met.fits;1.18862;10680.2;2.49098;1.536
20150225082009795_ZEBRAK-R2_met.fits;1.33088;10678.7;2.86367;1.19467
20150225082016792_ZEBRAK-R2_met.fits;1.25577;10678.7;2.76953;0.170667
20150225082038467_ZEBRAK-R2_met.fits;1.51944;10678.7;3.079;0.512
20150225082042734_ZEBRAK-R2_met.fits;1.18881;10678.7;2.56566;0.170667
20150225081948120_ZEBRAK-R2_snap.fits;1.48619;10678.7;2.6345;0
20150225082050414_ZEBRAK-R2_met.fits;1.36242;10678.7;2.94261;0.682667
20150225082055875_ZEBRAK-R2_met.fits;1.40275;10678.7;2.81415;1.87733
20150225082112600_ZEBRAK-R2_met.fits;1.74582;10680.2;3.51095;0.170667
20150225082114990_ZEBRAK-R2_met.fits;0.370385;10675.8;1.97943;0.341333
20150225082131715_ZEBRAK-R2_met.fits;1.09226;10680.2;2.24682;3.92533
20150225082138712_ZEBRAK-R2_met.fits;1.24351;10680.2;2.63662;1.87733
20150225082048195_ZEBRAK-R2_snap.fits;1.51851;10680.2;2.09612;0
20150225082145710_ZEBRAK-R2_met.fits;1.03806;10680.2;2.38901;0.170667
20150225082155779_ZEBRAK-R2_met.fits;1.31001;10678.7;2.8406;0.170667
20150225082202776_ZEBRAK-R2_met.fits;1.49173;10678.7;3.04892;0.170667
20150225082213358_ZEBRAK-R2_met.fits;1.51034;10681.6;3.2314;0.170667
20150225082224963_ZEBRAK-R2_met.fits;1.35459;10680.2;2.75632;0.170667
20150225082229912_ZEBRAK-R2_met.fits;1.26138;10680.2;2.80902;1.87733
20150225082243054_ZEBRAK-R2_met.fits;1.35656;10680.2;3.01027;0.170667
20150225082148270_ZEBRAK-R2_snap.fits;1.75527;10681.6;2.66394;0
20150225082245272_ZEBRAK-R2_met.fits;1.42838;10680.2;3.67936;2.048
20150225082249368_ZEBRAK-R2_met.fits;1.22576;10681.6;2.60947;0.341333
20150225082254318_ZEBRAK-R2_met.fits;1.30523;10681.6;2.94214;0.170667
20150225082257731_ZEBRAK-R2_met.fits;1.49979;10681.6;3.09222;0.170667
20150225082307971_ZEBRAK-R2_met.fits;1.30439;10681.6;2.94557;0.170667
20150225082310531_ZEBRAK-R2_met.fits;1.28074;10680.2;2.58349;2.048
20150225082319064_ZEBRAK-R2_met.fits;1.42989;10681.6;2.86268;0.170667
20150225082322478_ZEBRAK-R2_met.fits;1.51722;10681.6;3.09832;0.170667
20150225082341422_ZEBRAK-R2_met.fits;3.45552;10643.6;8.36757;0.170667
20150225082248344_ZEBRAK-R2_snap.fits;2.75462;10680.2;4.22659;0
20150225082344152_ZEBRAK-R2_met.fits;1.45749;10680.2;3.14814;1.36533
20150225082347395_ZEBRAK-R2_met.fits;1.60511;10681.6;3.32864;0.170667
20150225082350126_ZEBRAK-R2_met.fits;1.69483;10681.6;3.4005;0.170667
20150225082352344_ZEBRAK-R2_met.fits;1.333;10681.6;2.86416;0.170667
20150225082355246_ZEBRAK-R2_met.fits;1.36507;10681.6;3.0268;0.170667
20150225082357464_ZEBRAK-R2_met.fits;1.16558;10681.6;2.55534;0.170667
20150225082403608_ZEBRAK-R2_met.fits;1.43843;10683.1;2.96478;0.170667
20150225082410264_ZEBRAK-R2_met.fits;1.43784;10680.2;2.8938;0.170667
20150225082416238_ZEBRAK-R2_met.fits;1.28357;10680.2;2.63921;0.341333
20150225082419480_ZEBRAK-R2_met.fits;1.36977;10680.2;2.89487;0.170667
20150225082423747_ZEBRAK-R2_met.fits;1.57725;10680.2;3.55302;0.170667
20150225082429379_ZEBRAK-R2_met.fits;1.49359;10681.6;3.25533;1.87733
20150225082442350_ZEBRAK-R2_met.fits;1.10126;10681.6;2.53211;0.170667
20150225082348419_ZEBRAK-R2_snap.fits;1.47417;10681.6;2.46734;0
20150225082454979_ZEBRAK-R2_met.fits;1.37469;10681.6;2.92618;0.170667
20150225082508632_ZEBRAK-R2_met.fits;1.44145;10681.6;2.97424;3.584
20150225082514435_ZEBRAK-R2_met.fits;1.43149;10681.6;3.01774;0.512
20150225082520920_ZEBRAK-R2_met.fits;1.59461;10681.6;3.33211;0.170667
20150225082528259_ZEBRAK-R2_met.fits;1.21483;10683.1;2.5654;2.38933
20150225082534574_ZEBRAK-R2_met.fits;1.33579;10683.1;2.79782;0.170667
20150225082544131_ZEBRAK-R2_met.fits;1.564;10683.1;3.44943;0.170667
20150225082448494_ZEBRAK-R2_snap.fits;2.26362;10683.1;3.2195;0
20150225082546520_ZEBRAK-R2_met.fits;1.31338;10683.1;2.63241;0.341333
20150225082548910_ZEBRAK-R2_met.fits;1.61462;10683.1;3.4426;0.170667
20150225082552152_ZEBRAK-R2_met.fits;1.55493;10683.1;3.12645;0.682667
20150225082557614_ZEBRAK-R2_met.fits;1.52693;10683.1;3.38204;0.170667
20150225082607683_ZEBRAK-R2_met.fits;1.44365;10681.6;2.95846;0.170667
20150225082612974_ZEBRAK-R2_met.fits;1.10239;10681.6;2.32367;0.512
20150225082615363_ZEBRAK-R2_met.fits;1.18544;10681.6;2.38423;0.170667
20150225082619288_ZEBRAK-R2_met.fits;1.28069;10681.6;3.23432;1.70667
20150225082625603_ZEBRAK-R2_met.fits;1.79216;10681.6;3.68725;0.170667
20150225082638574_ZEBRAK-R2_met.fits;1.19267;10683.1;2.62942;0.853333
20150225082641646_ZEBRAK-R2_met.fits;0.422807;10687.5;2.16019;2.38933
20150225082548568_ZEBRAK-R2_snap.fits;1.50476;10683.1;2.68333;0
20150225082648302_ZEBRAK-R2_met.fits;1.27711;10683.1;2.70226;0.170667
20150225082650520_ZEBRAK-R2_met.fits;1.34169;10683.1;2.96998;1.70667
20150225082655470_ZEBRAK-R2_met.fits;1.15225;10683.1;2.5542;0.682667
20150225082658200_ZEBRAK-R2_met.fits;1.31364;10683.1;3.1236;0.170667
20150225082700760_ZEBRAK-R2_met.fits;1.13302;10683.1;2.82775;2.90133
20150225082705539_ZEBRAK-R2_met.fits;1.37201;10683.1;3.03369;0.170667
20150225082708270_ZEBRAK-R2_met.fits;1.35652;10684.6;2.82041;1.024
20150225082722094_ZEBRAK-R2_met.fits;1.65083;10684.6;3.40642;3.41333
20150225082734382_ZEBRAK-R2_met.fits;1.2023;10684.6;2.99575;0.170667
20150225082742232_ZEBRAK-R2_met.fits;1.61661;10684.6;3.28746;0.170667
20150225082648643_ZEBRAK-R2_snap.fits;2.63623;10684.6;2.93117;0
20150225082748718_ZEBRAK-R2_met.fits;1.38261;10684.6;2.89434;0.170667
20150225082753496_ZEBRAK-R2_met.fits;1.56144;10684.6;3.20614;0.853333
20150225082756910_ZEBRAK-R2_met.fits;1.3069;10684.6;3.0299;0.682667
20150225082759982_ZEBRAK-R2_met.fits;1.67141;10684.6;3.47958;0.170667
20150225082821144_ZEBRAK-R2_met.fits;1.2477;10683.1;2.78644;0.170667
20150225082824558_ZEBRAK-R2_met.fits;1.51904;10683.1;3.48694;0.341333
20150225082748718_ZEBRAK-R2_snap.fits;1.49236;10684.6;3.07814;0
20150225082847256_ZEBRAK-R2_met.fits;1.49236;10684.6;3.07814;0.170667
20150225082850499_ZEBRAK-R2_met.fits;1.20946;10684.6;2.89337;0.170667
20150225082902616_ZEBRAK-R2_met.fits;1.29212;10684.6;2.71108;1.87733
20150225082906712_ZEBRAK-R2_met.fits;0.326635;10687.5;2.23248;6.48533
20150225082921048_ZEBRAK-R2_met.fits;1.2119;10684.6;2.50037;0.170667
20150225082929070_ZEBRAK-R2_met.fits;1.38737;10684.6;2.82133;0.170667
20150225082934019_ZEBRAK-R2_met.fits;1.46336;10683.1;3.04642;0.170667
20150225082945283_ZEBRAK-R2_met.fits;1.6548;10683.1;3.64915;0.170667
20150225082848792_ZEBRAK-R2_snap.fits;1.86988;10686;2.75301;0
20150225082951086_ZEBRAK-R2_met.fits;1.6551;10601.1;4.87104;0.170667
20150225082959107_ZEBRAK-R2_met.fits;1.6843;10686;3.37211;0.170667
20150225083004056_ZEBRAK-R2_met.fits;1.79885;10587.9;12.0488;0.512
20150225083016344_ZEBRAK-R2_met.fits;1.65966;10684.6;3.74815;0.170667
20150225083035288_ZEBRAK-R2_met.fits;1.49958;10686;3.03245;0.170667
20150225082948867_ZEBRAK-R2_snap.fits;1.85022;10684.6;2.69154;0
20150225083049454_ZEBRAK-R2_met.fits;1.73013;10617.2;7.99308;0.170667
20150225083103960_ZEBRAK-R2_met.fits;1.70105;10684.6;3.5709;0.170667
20150225083109080_ZEBRAK-R2_met.fits;1.59431;10686;3.3686;0.170667
20150225083114712_ZEBRAK-R2_met.fits;1.80332;10609.9;15.2263;0.341333
20150225083143384_ZEBRAK-R2_met.fits;1.49154;10686;3.04828;0.170667
20150225083048942_ZEBRAK-R2_snap.fits;2.04816;10686;2.36413;0
20150225083147992_ZEBRAK-R2_met.fits;0.603349;10687.5;2.33759;2.048
20150225083202328_ZEBRAK-R2_met.fits;1.52752;10686;3.14872;0.170667
20150225083208984_ZEBRAK-R2_met.fits;1.5539;10686;3.38879;0.853333
20150225083227416_ZEBRAK-R2_met.fits;1.96744;10686;3.95198;0.341333
20150225083149016_ZEBRAK-R2_snap.fits;1.86488;10687.5;2.74443;0
20150225083248067_ZEBRAK-R2_met.fits;1.4435;10687.5;2.99949;0.170667
20150225083252846_ZEBRAK-R2_met.fits;1.47379;10687.5;3.3713;0.170667
20150225083318958_ZEBRAK-R2_met.fits;1.49971;10687.5;3.08967;0.170667
20150225083331758_ZEBRAK-R2_met.fits;1.51848;10686;3.18465;0.170667
20150225083249091_ZEBRAK-R2_snap.fits;2.01835;10687.5;2.39041;0
20150225083407086_ZEBRAK-R2_met.fits;1.78681;10596.7;4.30874;13.1413
20150225083422958_ZEBRAK-R2_met.fits;1.82783;10605.5;3.77371;3.75467
20150225083349166_ZEBRAK-R2_snap.fits;1.72688;10687.5;2.07645;0
20150225083448216_ZEBRAK-R2_met.fits;1.50675;10687.5;3.07306;0.170667
20150225083506136_ZEBRAK-R2_met.fits;1.78196;10687.5;3.67646;1.024
20150225083532248_ZEBRAK-R2_met.fits;1.43152;10689;2.88213;0.170667
20150225083544366_ZEBRAK-R2_met.fits;1.33086;10689;2.67642;0.170667
20150225083449240_ZEBRAK-R2_snap.fits;1.43272;10689;2.53149;0
20150225083548462_ZEBRAK-R2_met.fits;1.89826;10589.4;6.63937;0.170667
20150225083552728_ZEBRAK-R2_met.fits;1.53343;10690.4;3.2616;0.341333
20150225083556824_ZEBRAK-R2_met.fits;1.35216;10689;2.80701;0.170667
20150225083600579_ZEBRAK-R2_met.fits;1.66194;10596.7;10.2112;0.512
20150225083604163_ZEBRAK-R2_met.fits;1.50445;10689;4.10051;0.170667
20150225083606211_ZEBRAK-R2_met.fits;1.7923;10599.6;4.70384;0.170667
20150225083623619_ZEBRAK-R2_met.fits;1.11532;10689;2.62832;0.170667
20150225083628056_ZEBRAK-R2_met.fits;1.36325;10689;2.85453;0.170667
20150225083630446_ZEBRAK-R2_met.fits;0.375327;10687.5;1.89397;0.341333
20150225083642904_ZEBRAK-R2_met.fits;1.93965;10599.6;9.74185;0.341333
20150225083549315_ZEBRAK-R2_snap.fits;1.83951;10690.4;2.79708;0
20150225083646659_ZEBRAK-R2_met.fits;1.13491;10690.4;2.29462;0.170667
20150225083707310_ZEBRAK-R2_met.fits;1.524;10689;3.28161;0.170667
20150225083733080_ZEBRAK-R2_met.fits;1.24406;10691.9;2.58317;0.170667
20150225083736323_ZEBRAK-R2_met.fits;1.31528;10691.9;2.81104;0.170667
20150225083649390_ZEBRAK-R2_snap.fits;1.45393;10690.4;2.15801;0
20150225083749123_ZEBRAK-R2_met.fits;1.26269;10690.4;2.62259;0.170667
20150225083756120_ZEBRAK-R2_met.fits;1.44627;10690.4;3.41018;0.170667
20150225083803630_ZEBRAK-R2_met.fits;1.32792;10690.4;2.74166;0.170667
20150225083815235_ZEBRAK-R2_met.fits;1.41273;10690.4;2.85572;0.170667
20150225083817283_ZEBRAK-R2_met.fits;1.45207;10691.9;2.92756;0.170667
20150225083837080_ZEBRAK-R2_met.fits;1.2081;10690.4;2.8505;0.170667
20150225083749464_ZEBRAK-R2_snap.fits;1.93885;10690.4;2.95004;0
20150225083855854_ZEBRAK-R2_met.fits;1.35251;10690.4;3.0389;0.170667
20150225083858243_ZEBRAK-R2_met.fits;1.11852;10689;2.60582;3.92533
20150225083904387_ZEBRAK-R2_met.fits;1.02456;10689;3.40384;0.170667
20150225083907800_ZEBRAK-R2_met.fits;1.6434;10691.9;3.30781;0.682667
20150225083849539_ZEBRAK-R2_snap.fits;1.84763;10691.9;3.06245;0
20150225083956782_ZEBRAK-R2_met.fits;1.44255;10691.9;3.56236;0.170667
20150225084011800_ZEBRAK-R2_met.fits;1.294;10691.9;3.17089;0.170667
20150225084024430_ZEBRAK-R2_met.fits;1.30015;10691.9;2.65173;0.170667
20150225084030744_ZEBRAK-R2_met.fits;1.59469;10691.9;3.78828;0.170667
20150225084040131_ZEBRAK-R2_met.fits;1.44564;10691.9;3.05496;0.170667
20150225084042691_ZEBRAK-R2_met.fits;1.35054;10691.9;2.7541;0.170667
20150225084045422_ZEBRAK-R2_met.fits;1.08369;10691.9;2.77375;0.170667
20150225083949614_ZEBRAK-R2_snap.fits;1.80222;10693.4;2.53782;0
20150225084048323_ZEBRAK-R2_met.fits;1.23356;10693.4;2.53825;0.170667
20150225084108974_ZEBRAK-R2_met.fits;1.38893;10693.4;2.82578;0.170667
20150225084114435_ZEBRAK-R2_met.fits;1.32438;10693.4;2.846;2.048
20150225084138670_ZEBRAK-R2_met.fits;1.7446;10693.4;3.6707;0.170667
20150225084049688_ZEBRAK-R2_snap.fits;2.04062;10691.9;2.22731;0
20150225084209048_ZEBRAK-R2_met.fits;1.53158;10693.4;3.15965;0.170667
20150225084211438_ZEBRAK-R2_met.fits;0.32154;10687.5;1.67666;1.87733
20150225084218776_ZEBRAK-R2_met.fits;1.15572;10693.4;2.46003;0.170667
20150225084221166_ZEBRAK-R2_met.fits;0.56268;10570.3;2.85786;0.170667
20150225084234819_ZEBRAK-R2_met.fits;1.40919;10693.4;2.93112;0.170667
20150225084243182_ZEBRAK-R2_met.fits;1.25913;10693.4;2.54938;0.170667
20150225084149763_ZEBRAK-R2_snap.fits;1.6831;10694.8;2.56364;0
20150225084247107_ZEBRAK-R2_met.fits;1.66216;10694.8;3.91625;0.682667
20150225084253763_ZEBRAK-R2_met.fits;1.53914;10694.8;3.14424;0.170667
20150225084256152_ZEBRAK-R2_met.fits;0.448431;10582;1.31042;0.170667
20150225084300419_ZEBRAK-R2_met.fits;1.44621;10694.8;2.97004;0.170667
20150225084304686_ZEBRAK-R2_met.fits;1.24472;10694.8;2.62043;0.170667
20150225084316974_ZEBRAK-R2_met.fits;1.63119;10693.4;3.28267;0.170667
