# file name; noise; peak f.; mag.; duration
20150225140013507_ZEBRAK-R2_snap.fits;1.85453;10672.9;2.66623;0
20150225140113582_ZEBRAK-R2_snap.fits;1.71273;10672.9;1.79098;0
20150225140213656_ZEBRAK-R2_snap.fits;1.67646;10621.6;1.71835;0
20150225140357251_ZEBRAK-R2_met.fits;1.90871;10587.9;4.1377;0.341333
20150225140313731_ZEBRAK-R2_snap.fits;1.62178;10526.4;1.78861;0
20150225140433774_ZEBRAK-R2_met.fits;1.8964;10598.1;5.19288;0.170667
20150225140413806_ZEBRAK-R2_snap.fits;1.66727;10687.5;1.61149;0
20150225140515928_ZEBRAK-R2_met.fits;1.74401;10592.3;3.6577;0.170667
20150225140513880_ZEBRAK-R2_snap.fits;1.702;10606.9;17.7931;0
20150225140612248_ZEBRAK-R2_met.fits;1.7883;10606.9;10.4244;0.512
20150225140613955_ZEBRAK-R2_snap.fits;1.50828;10674.3;1.72621;0
20150225140714030_ZEBRAK-R2_snap.fits;1.99487;10656.7;1.78912;0
20150225140814104_ZEBRAK-R2_snap.fits;1.80319;10564.5;1.70167;0
20150225140914179_ZEBRAK-R2_snap.fits;2.18012;10671.4;1.86008;0
20150225141014254_ZEBRAK-R2_snap.fits;1.58324;10696.3;2.07134;0
20150225141133102_ZEBRAK-R2_met.fits;1.83348;10592.3;3.89831;0.341333
20150225141142147_ZEBRAK-R2_met.fits;1.2746;10599.6;2.80004;0.170667
20150225141207235_ZEBRAK-R2_met.fits;2.05527;10690.4;5.14018;0.170667
20150225141114328_ZEBRAK-R2_snap.fits;1.54196;10689;1.75854;0
20150225141214403_ZEBRAK-R2_snap.fits;1.5634;10599.6;1.90935;0
20150225141330862_ZEBRAK-R2_met.fits;1.77999;10595.2;3.58108;0.170667
20150225141408408_ZEBRAK-R2_met.fits;1.73506;10609.9;4.23233;0.170667
20150225141314478_ZEBRAK-R2_snap.fits;1.86632;10599.6;2.00418;0
20150225141410968_ZEBRAK-R2_met.fits;2.09542;10599.6;4.40559;0.341333
20150225141506776_ZEBRAK-R2_met.fits;1.2371;10570.3;4.66155;2.38933
20150225141414552_ZEBRAK-R2_snap.fits;1.38368;10643.6;1.77596;0
20150225141538179_ZEBRAK-R2_met.fits;1.95644;10611.3;5.92642;0.341333
20150225141514627_ZEBRAK-R2_snap.fits;1.65842;10599.6;1.72545;0
20150225141658734_ZEBRAK-R2_met.fits;1.35299;10546.9;2.70871;0.170667
20150225141614702_ZEBRAK-R2_snap.fits;1.65443;10634.8;1.62143;0
20150225141741571_ZEBRAK-R2_met.fits;3.65629;10598.1;7.59617;0.170667
20150225141754030_ZEBRAK-R2_met.fits;1.80135;10599.6;3.75107;0.170667
20150225141714776_ZEBRAK-R2_snap.fits;1.87771;10574.7;2.03909;0
20150225141812462_ZEBRAK-R2_met.fits;1.7131;10587.9;3.69638;2.38933
20150225141840622_ZEBRAK-R2_met.fits;1.93594;10596.7;3.98938;0.170667
20150225141846595_ZEBRAK-R2_met.fits;1.64622;10592.3;4.48788;0.170667
20150225141856323_ZEBRAK-R2_met.fits;2.12693;10646.5;6.22844;0.170667
20150225141859736_ZEBRAK-R2_met.fits;1.56855;10596.7;3.79088;0.170667
20150225141814851_ZEBRAK-R2_snap.fits;1.51725;10574.7;2.11587;0
20150225141943598_ZEBRAK-R2_met.fits;1.2028;10645;2.40892;0.170667
20150225142006979_ZEBRAK-R2_met.fits;1.67213;10617.2;3.40757;0.170667
20150225141914926_ZEBRAK-R2_snap.fits;1.7796;10617.2;2.77492;0
20150225142017731_ZEBRAK-R2_met.fits;1.36359;10599.6;2.75003;0.170667
20150225142109272_ZEBRAK-R2_met.fits;1.85299;10612.8;6.86031;2.048
20150225142015000_ZEBRAK-R2_snap.fits;1.74753;10598.1;2.11115;0
20150225142130606_ZEBRAK-R2_met.fits;1.60132;10595.2;3.29922;0.341333
20150225142115075_ZEBRAK-R2_snap.fits;1.58461;10601.1;1.84822;0
20150225142215150_ZEBRAK-R2_snap.fits;1.87676;10599.6;2.28852;0
20150225142339800_ZEBRAK-R2_met.fits;1.83643;10611.3;4.22114;0.341333
20150225142357208_ZEBRAK-R2_met.fits;1.97545;10579.1;4.31844;0.341333
20150225142315224_ZEBRAK-R2_snap.fits;1.80696;10549.8;1.21313;0
20150225142436120_ZEBRAK-R2_met.fits;1.86997;10606.9;3.87402;0.170667
20150225142415299_ZEBRAK-R2_snap.fits;1.67124;10649.4;2.00265;0
20150225142608963_ZEBRAK-R2_met.fits;1.53723;10598.1;3.75361;0.341333
20150225142515374_ZEBRAK-R2_snap.fits;1.80403;10570.3;2.10167;0
20150225142617326_ZEBRAK-R2_met.fits;1.56138;10599.6;3.16365;0.170667
20150225142615448_ZEBRAK-R2_snap.fits;1.75917;10665.5;2.26537;0
20150225142715523_ZEBRAK-R2_snap.fits;1.72519;10686;1.72902;0
20150225142843246_ZEBRAK-R2_met.fits;1.58448;10589.4;3.95194;0.170667
20150225142815598_ZEBRAK-R2_snap.fits;1.7583;10687.5;1.999;0
20150225142918915_ZEBRAK-R2_met.fits;1.94189;10601.1;4.33766;0.341333
20150225142915672_ZEBRAK-R2_snap.fits;1.77343;10539.6;2.02809;0
20150225143050392_ZEBRAK-R2_met.fits;1.68824;10637.7;4.11758;0.170667
20150225143015747_ZEBRAK-R2_snap.fits;1.92669;10564.5;1.77661;0
20150225143124355_ZEBRAK-R2_met.fits;1.72877;10599.6;5.74389;0.170667
20150225143128963_ZEBRAK-R2_met.fits;1.19115;10590.8;2.973;0.170667
20150225143131523_ZEBRAK-R2_met.fits;0.444342;10664.1;1.29309;5.29067
20150225143115822_ZEBRAK-R2_snap.fits;2.19548;10608.4;2.12443;0
20150225143217262_ZEBRAK-R2_met.fits;1.80123;10589.4;9.3259;0.512
20150225143232451_ZEBRAK-R2_met.fits;1.87827;10608.4;5.27506;0.170667
20150225143236035_ZEBRAK-R2_met.fits;1.94455;10602.5;4.37927;0.341333
20150225143215896_ZEBRAK-R2_snap.fits;1.48316;10549.8;1.7154;0
20150225143315971_ZEBRAK-R2_snap.fits;1.60014;10661.1;1.55227;0
20150225143413315_ZEBRAK-R2_met.fits;1.69831;10604;4.11221;0.341333
20150225143422702_ZEBRAK-R2_met.fits;1.76367;10589.4;5.32305;0.170667
20150225143425262_ZEBRAK-R2_met.fits;1.86317;10624.5;5.23749;0.341333
20150225143416046_ZEBRAK-R2_snap.fits;1.49646;10546.9;1.69216;0
20150225143516120_ZEBRAK-R2_snap.fits;1.95773;10659.7;2.25495;0
20150225143616195_ZEBRAK-R2_snap.fits;1.90356;10691.9;1.60669;0
20150225143716270_ZEBRAK-R2_snap.fits;2.1336;10656.7;2.05098;0
20150225143828120_ZEBRAK-R2_met.fits;1.9814;10599.6;5.13299;0.341333
20150225143841944_ZEBRAK-R2_met.fits;1.66567;10599.6;17.8865;0.512
20150225143816344_ZEBRAK-R2_snap.fits;1.59073;10599.6;2.49472;0
20150225143916419_ZEBRAK-R2_snap.fits;1.70465;10587.9;2.25559;0
20150225144108376_ZEBRAK-R2_met.fits;1.46756;10590.8;26.9368;1.536
20150225144016494_ZEBRAK-R2_snap.fits;1.8538;10599.6;1.86299;0
20150225144147630_ZEBRAK-R2_met.fits;1.65308;10587.9;9.78039;0.341333
20150225144158211_ZEBRAK-R2_met.fits;1.5603;10599.6;4.00123;0.341333
20150225144116568_ZEBRAK-R2_snap.fits;1.78533;10564.5;2.61423;0
20150225144238147_ZEBRAK-R2_met.fits;1.37316;10630.4;6.25263;0.512
20150225144216643_ZEBRAK-R2_snap.fits;1.80373;10599.6;1.50596;0
20150225144316718_ZEBRAK-R2_snap.fits;1.56222;10661.1;1.40569;0
20150225144433347_ZEBRAK-R2_met.fits;1.4092;10587.9;15.2861;0.341333
20150225144416792_ZEBRAK-R2_snap.fits;1.63663;10558.6;1.40321;0
20150225144516526_ZEBRAK-R2_met.fits;1.30652;10602.5;5.22507;0.170667
20150225144534446_ZEBRAK-R2_met.fits;1.62462;10605.5;7.6556;0.170667
20150225144605507_ZEBRAK-R2_met.fits;1.21643;10598.1;2.4545;0.170667
20150225144516867_ZEBRAK-R2_snap.fits;1.41753;10599.6;1.93039;0
20150225144618819_ZEBRAK-R2_met.fits;1.8724;10604;4.56848;0.170667
20150225144625987_ZEBRAK-R2_met.fits;1.68074;10611.3;12.6963;0.341333
20150225144635374_ZEBRAK-R2_met.fits;1.42327;10601.1;3.73472;0.170667
20150225144704046_ZEBRAK-R2_met.fits;1.27499;10596.7;3.41324;0.170667
20150225144616942_ZEBRAK-R2_snap.fits;1.98903;10580.6;1.94632;0
20150225144734936_ZEBRAK-R2_met.fits;1.26409;10602.5;2.92579;0.170667
20150225144717016_ZEBRAK-R2_snap.fits;1.78587;10599.6;2.35778;0
20150225144835352_ZEBRAK-R2_met.fits;1.49689;10599.6;3.37179;0.341333
20150225144817091_ZEBRAK-R2_snap.fits;1.60809;10601.1;1.73927;0
20150225144929454_ZEBRAK-R2_met.fits;1.78222;10586.4;4.26444;0.341333
20150225144932014_ZEBRAK-R2_met.fits;0.245878;10664.1;1.64715;2.048
20150225144917166_ZEBRAK-R2_snap.fits;6.38615;10522;7.67672;0
20150225145026286_ZEBRAK-R2_met.fits;1.7028;10590.8;6.38409;0.170667
20150225145049838_ZEBRAK-R2_met.fits;1.27443;10611.3;2.57306;0.170667
20150225145017240_ZEBRAK-R2_snap.fits;1.52192;10599.6;1.57344;0
20150225145127726_ZEBRAK-R2_met.fits;1.253;10586.4;2.59496;0.170667
20150225145117315_ZEBRAK-R2_snap.fits;1.44298;10599.6;2.02008;0
20150225145227971_ZEBRAK-R2_met.fits;1.64047;10595.2;5.67659;2.048
20150225145217390_ZEBRAK-R2_snap.fits;1.8458;10576.2;1.96308;0
20150225145314563_ZEBRAK-R2_met.fits;1.54019;10596.7;3.74921;0.512
20150225145356718_ZEBRAK-R2_met.fits;1.62741;10602.5;3.82705;0.170667
20150225145359107_ZEBRAK-R2_met.fits;0.481951;10652.3;1.135;1.024
20150225145317464_ZEBRAK-R2_snap.fits;1.82712;10604;2.0718;0
20150225145507374_ZEBRAK-R2_met.fits;1.9197;10658.2;3.85329;0.170667
20150225145417539_ZEBRAK-R2_snap.fits;1.35935;10538.1;1.71789;0
20150225145516590_ZEBRAK-R2_met.fits;0.245668;10652.3;1.12341;0.170667
20150225145548846_ZEBRAK-R2_met.fits;1.54631;10605.5;4.2061;0.170667
20150225145557379_ZEBRAK-R2_met.fits;1.79041;10585;3.87149;0.341333
20150225145517614_ZEBRAK-R2_snap.fits;1.79172;10500;1.43912;0
20150225145617688_ZEBRAK-R2_snap.fits;1.57234;10516.1;1.62735;0
20150225145810158_ZEBRAK-R2_met.fits;1.05881;10517.6;2.38127;0.170667
20150225145717763_ZEBRAK-R2_snap.fits;1.82192;10501.5;2.07811;0
20150225145828248_ZEBRAK-R2_met.fits;1.86238;10592.3;4.35163;0.341333
20150225145817838_ZEBRAK-R2_snap.fits;1.60618;10500;1.81552;0
20150225145930200_ZEBRAK-R2_met.fits;1.59286;10620.1;3.57487;0.170667
20150225145932590_ZEBRAK-R2_met.fits;0.305089;10593.8;1.3465;3.584
20150225145917912_ZEBRAK-R2_snap.fits;2.04168;10627.4;1.87679;0
