# file name; noise; peak f.; mag.; duration
20150225060009752_ZEBRAK-R2_met.fits;1.23077;10642.1;2.48961;0.170667
20150225060025966_ZEBRAK-R2_met.fits;1.59555;10596.7;3.9098;0.341333
20150225060028867_ZEBRAK-R2_met.fits;1.95181;10596.7;5.59296;0.341333
20150225060046275_ZEBRAK-R2_met.fits;1.34861;10642.1;2.70292;0.170667
20150225060133208_ZEBRAK-R2_met.fits;1.64959;10590.8;5.33769;0.170667
20150225060037742_ZEBRAK-R2_snap.fits;1.42495;10640.6;2.03162;0
20150225060137646_ZEBRAK-R2_met.fits;1.52883;10601.1;8.57348;0.170667
20150225060147203_ZEBRAK-R2_met.fits;1.36178;10601.1;7.33431;0.170667
20150225060158638_ZEBRAK-R2_met.fits;1.56546;10599.6;10.6317;0.341333
20150225060203928_ZEBRAK-R2_met.fits;1.39808;10640.6;3.51852;0.341333
20150225060137816_ZEBRAK-R2_snap.fits;1.46213;10640.6;2.02344;0
20150225060237891_ZEBRAK-R2_snap.fits;1.45355;10640.6;2.08934;0
20150225060408515_ZEBRAK-R2_met.fits;1.62248;10580.6;3.62825;0.170667
20150225060414659_ZEBRAK-R2_met.fits;1.91574;10612.8;5.82857;0.170667
20150225060427118_ZEBRAK-R2_met.fits;1.16691;10640.6;4.59774;0.170667
20150225060337966_ZEBRAK-R2_snap.fits;1.64432;10640.6;2.09575;0
20150225060438040_ZEBRAK-R2_snap.fits;1.45446;10640.6;2.17618;0
20150225060538115_ZEBRAK-R2_snap.fits;1.55512;10640.6;2.13931;0
20150225060657304_ZEBRAK-R2_met.fits;1.73703;10634.8;3.47923;0.170667
20150225060714200_ZEBRAK-R2_met.fits;1.68661;10605.5;3.42198;0.170667
20150225060733315_ZEBRAK-R2_met.fits;1.47668;10599.6;5.02094;0.682667
20150225060638190_ZEBRAK-R2_snap.fits;1.61837;10640.6;2.0667;0
20150225060737070_ZEBRAK-R2_met.fits;1.38894;10615.7;4.5209;0.341333
20150225060739800_ZEBRAK-R2_met.fits;1.5837;10599.6;10.1998;0.170667
20150225060738264_ZEBRAK-R2_snap.fits;1.52588;10639.2;2.11947;0
20150225060838339_ZEBRAK-R2_snap.fits;1.80493;10642.1;1.667;0
20150225061014595_ZEBRAK-R2_met.fits;1.34433;10640.6;2.76251;0.170667
20150225061026371_ZEBRAK-R2_met.fits;1.98258;10614.3;4.00447;0.170667
20150225060938414_ZEBRAK-R2_snap.fits;1.7195;10640.6;1.58003;0
20150225061038488_ZEBRAK-R2_snap.fits;1.92405;10642.1;2.04156;0
20150225061141806_ZEBRAK-R2_met.fits;1.50899;10642.1;3.22094;0.170667
20150225061145731_ZEBRAK-R2_met.fits;1.6519;10595.2;6.39026;0.170667
20150225061216963_ZEBRAK-R2_met.fits;1.32832;10640.6;2.72723;0.170667
20150225061230787_ZEBRAK-R2_met.fits;1.38409;10617.2;4.78164;0.170667
20150225061138563_ZEBRAK-R2_snap.fits;1.55969;10640.6;1.85811;0
20150225061239150_ZEBRAK-R2_met.fits;1.86182;10595.2;5.08353;0.341333
20150225061238638_ZEBRAK-R2_snap.fits;1.83069;10640.6;1.84331;0
20150225061421038_ZEBRAK-R2_met.fits;1.62984;10606.9;5.07166;0.341333
20150225061338712_ZEBRAK-R2_snap.fits;1.91799;10639.2;2.42815;0
20150225061438787_ZEBRAK-R2_snap.fits;1.53619;10640.6;2.32214;0
20150225061538008_ZEBRAK-R2_met.fits;1.32546;10642.1;2.67057;0.170667
20150225061606510_ZEBRAK-R2_met.fits;1.58271;10642.1;6.51982;0.341333
20150225061619992_ZEBRAK-R2_met.fits;1.76138;10598.1;4.11554;0.341333
20150225061538862_ZEBRAK-R2_snap.fits;1.52508;10640.6;1.66003;0
20150225061638936_ZEBRAK-R2_snap.fits;1.52863;10640.6;2.21942;0
20150225061806147_ZEBRAK-R2_met.fits;1.24184;10642.1;2.86304;0.170667
20150225061808536_ZEBRAK-R2_met.fits;0.278632;10640.6;1.56933;0.341333
20150225061739011_ZEBRAK-R2_snap.fits;1.67283;10642.1;1.91935;0
20150225061922606_ZEBRAK-R2_met.fits;1.86853;10599.6;5.87728;0.170667
20150225061839086_ZEBRAK-R2_snap.fits;1.62985;10640.6;2.73226;0
20150225062011246_ZEBRAK-R2_met.fits;2.44538;10596.7;10.1886;0.170667
20150225061939160_ZEBRAK-R2_snap.fits;1.40481;10640.6;2.10188;0
20150225062039235_ZEBRAK-R2_snap.fits;1.77841;10642.1;2.36811;0
20150225062147672_ZEBRAK-R2_met.fits;1.84869;10599.6;8.82547;0.341333
20150225062235459_ZEBRAK-R2_met.fits;1.29526;10642.1;2.65794;0.170667
20150225062139310_ZEBRAK-R2_snap.fits;1.89334;10642.1;1.97418;0
20150225062252184_ZEBRAK-R2_met.fits;1.22544;10640.6;2.81134;0.170667
20150225062239384_ZEBRAK-R2_snap.fits;1.78511;10642.1;1.89192;0
20150225062347310_ZEBRAK-R2_met.fits;1.51028;10642.1;4.62649;0.512
20150225062432878_ZEBRAK-R2_met.fits;1.5219;10643.6;3.92704;0.170667
20150225062339459_ZEBRAK-R2_snap.fits;1.40972;10643.6;1.79203;0
20150225062446531_ZEBRAK-R2_met.fits;2.34671;10604;5.62906;0.170667
20150225062449262_ZEBRAK-R2_met.fits;2.24692;10599.6;5.40332;0.170667
20150225062454894_ZEBRAK-R2_met.fits;1.22071;10642.1;2.79498;1.70667
20150225062439534_ZEBRAK-R2_snap.fits;1.52462;10642.1;2.32443;0
20150225062539608_ZEBRAK-R2_snap.fits;1.69603;10642.1;1.63118;0
20150225062704771_ZEBRAK-R2_met.fits;1.48219;10614.3;16.2379;0.341333
20150225062639683_ZEBRAK-R2_snap.fits;1.34297;10642.1;1.68844;0
20150225062817987_ZEBRAK-R2_met.fits;1.556;10598.1;10.3986;1.87733
20150225062826862_ZEBRAK-R2_met.fits;2.43943;10642.1;5.01422;0.170667
20150225062739758_ZEBRAK-R2_snap.fits;1.89817;10642.1;1.80915;0
20150225062906286_ZEBRAK-R2_met.fits;1.62535;10587.9;7.19143;0.512
20150225062909187_ZEBRAK-R2_met.fits;0.367067;10640.6;1.99132;0.341333
20150225062914307_ZEBRAK-R2_met.fits;1.81235;10596.7;5.90756;0.170667
20150225062839832_ZEBRAK-R2_snap.fits;1.61113;10642.1;2.01763;0
20150225062937006_ZEBRAK-R2_met.fits;1.55346;10589.4;3.6766;0.170667
20150225062954414_ZEBRAK-R2_met.fits;1.7025;10618.7;10.7647;0.170667
20150225063001411_ZEBRAK-R2_met.fits;3.07889;10601.1;8.6534;1.19467
20150225063026670_ZEBRAK-R2_met.fits;1.48702;10611.3;4.26156;0.512
20150225062939907_ZEBRAK-R2_snap.fits;1.85881;10643.6;1.92546;0
20150225063106776_ZEBRAK-R2_met.fits;1.80847;10642.1;4.85957;0.170667
20150225063039982_ZEBRAK-R2_snap.fits;1.77311;10643.6;2.0655;0
20150225063140739_ZEBRAK-R2_met.fits;1.49235;10605.5;28.6185;0.341333
20150225063207704_ZEBRAK-R2_met.fits;1.28267;10643.6;2.73891;0.170667
20150225063227160_ZEBRAK-R2_met.fits;1.92155;10643.6;4.16291;0.170667
20150225063140056_ZEBRAK-R2_snap.fits;1.99947;10643.6;2.24278;0
20150225063247128_ZEBRAK-R2_met.fits;1.61126;10643.6;3.78179;0.170667
20150225063306926_ZEBRAK-R2_met.fits;1.67601;10645;4.58346;0.170667
20150225063332355_ZEBRAK-R2_met.fits;1.62953;10571.8;6.35628;0.170667
20150225063336110_ZEBRAK-R2_met.fits;1.10022;10645;2.5993;0.170667
20150225063240131_ZEBRAK-R2_snap.fits;1.43671;10643.6;2.16096;0
20150225063420995_ZEBRAK-R2_met.fits;1.77163;10582;4.28159;0.170667
20150225063340206_ZEBRAK-R2_snap.fits;1.95079;10643.6;1.84177;0
20150225063447619_ZEBRAK-R2_met.fits;0.977082;10643.6;2.00411;0.170667
20150225063507075_ZEBRAK-R2_met.fits;1.63179;10643.6;3.57029;0.170667
20150225063511683_ZEBRAK-R2_met.fits;1.43271;10595.2;10.7285;0.341333
20150225063440280_ZEBRAK-R2_snap.fits;1.798;10643.6;2.37991;0
20150225063558787_ZEBRAK-R2_met.fits;1.29159;10609.9;10.999;0.341333
20150225063540355_ZEBRAK-R2_snap.fits;1.97679;10643.6;1.9729;0
20150225063640430_ZEBRAK-R2_snap.fits;1.62035;10645;2.09153;0
20150225063737603_ZEBRAK-R2_met.fits;1.13978;10645;2.30214;0.170667
20150225063742723_ZEBRAK-R2_met.fits;1.4299;10606.9;13.1501;0.512
20150225063752963_ZEBRAK-R2_met.fits;1.9246;10623;7.23525;0.341333
20150225063759107_ZEBRAK-R2_met.fits;1.7954;10605.5;4.7108;0.170667
20150225063829315_ZEBRAK-R2_met.fits;1.75705;10595.2;4.6748;0.341333
20150225063740504_ZEBRAK-R2_snap.fits;1.67981;10643.6;2.0906;0
20150225063837507_ZEBRAK-R2_met.fits;1.39859;10645;2.89367;0.341333
20150225063840579_ZEBRAK-R2_snap.fits;1.86428;10645;2.28371;0
20150225063940654_ZEBRAK-R2_snap.fits;1.49582;10645;1.8929;0
20150225064038680_ZEBRAK-R2_met.fits;1.1357;10643.6;2.3689;0.170667
20150225064045166_ZEBRAK-R2_met.fits;1.54104;10608.4;3.41172;0.170667
20150225064040728_ZEBRAK-R2_snap.fits;1.91719;10643.6;2.14893;0
20150225064139779_ZEBRAK-R2_met.fits;0.468283;10640.6;1.83676;2.38933
20150225064207598_ZEBRAK-R2_met.fits;1.85516;10626;7.53292;0.341333
20150225064221763_ZEBRAK-R2_met.fits;1.66523;10602.5;8.3584;0.341333
20150225064140803_ZEBRAK-R2_snap.fits;1.85183;10645;1.89945;0
20150225064305795_ZEBRAK-R2_met.fits;1.19274;10645;2.5093;0.170667
20150225064240878_ZEBRAK-R2_snap.fits;1.54693;10643.6;2.22653;0
20150225064427203_ZEBRAK-R2_met.fits;1.98116;10593.8;7.37666;0.170667
20150225064340952_ZEBRAK-R2_snap.fits;1.6733;10645;2.0854;0
20150225064438638_ZEBRAK-R2_met.fits;1.29897;10645;2.66812;0.170667
20150225064453315_ZEBRAK-R2_met.fits;1.56723;10609.9;4.24682;0.170667
20150225064532227_ZEBRAK-R2_met.fits;1.60072;10565.9;8.77561;1.70667
20150225064441027_ZEBRAK-R2_snap.fits;1.78325;10643.6;2.12452;0
20150225064546734_ZEBRAK-R2_met.fits;2.18967;10645;4.62464;0.170667
20150225064611822_ZEBRAK-R2_met.fits;1.65257;10626;11.8759;0.341333
20150225064614382_ZEBRAK-R2_met.fits;0.302857;10640.6;1.61197;0.853333
20150225064541102_ZEBRAK-R2_snap.fits;1.80986;10646.5;2.2921;0
20150225064649368_ZEBRAK-R2_met.fits;1.53027;10612.8;5.8981;0.170667
20150225064711043_ZEBRAK-R2_met.fits;1.64653;10599.6;4.64413;0.341333
20150225064641176_ZEBRAK-R2_snap.fits;1.67796;10645;2.04583;0
20150225064749955_ZEBRAK-R2_met.fits;1.53977;10665.5;4.03482;0.853333
20150225064754563_ZEBRAK-R2_met.fits;1.35734;10646.5;2.8168;0.170667
20150225064741251_ZEBRAK-R2_snap.fits;1.64634;10645;1.74846;0
20150225064855832_ZEBRAK-R2_met.fits;1.61382;10604;5.87783;0.170667
20150225064904536_ZEBRAK-R2_met.fits;1.37271;10645;2.76999;1.87733
20150225064841326_ZEBRAK-R2_snap.fits;2.09661;10646.5;2.11539;0
20150225065006318_ZEBRAK-R2_met.fits;1.16484;10646.5;2.36082;0.170667
20150225064941400_ZEBRAK-R2_snap.fits;1.56219;10645;1.82884;0
20150225065052568_ZEBRAK-R2_met.fits;1.41001;10645;4.35563;0.341333
20150225065041475_ZEBRAK-R2_snap.fits;1.60609;10647.9;2.23031;0
20150225065229848_ZEBRAK-R2_met.fits;1.43982;10606.9;4.80494;0.341333
20150225065141550_ZEBRAK-R2_snap.fits;1.59875;10646.5;1.74412;0
20150225065241624_ZEBRAK-R2_snap.fits;1.60819;10646.5;1.89115;0
20150225065340675_ZEBRAK-R2_met.fits;0.296251;10652.3;2.08792;0.341333
20150225065419075_ZEBRAK-R2_met.fits;1.16305;10646.5;2.77565;0.170667
20150225065422318_ZEBRAK-R2_met.fits;1.63115;10647.9;4.99415;0.512
20150225065428632_ZEBRAK-R2_met.fits;1.37043;10601.1;3.01511;0.170667
20150225065341699_ZEBRAK-R2_snap.fits;1.64189;10646.5;1.56127;0
20150225065515224_ZEBRAK-R2_met.fits;1.48067;10646.5;3.04941;0.170667
20150225065519320_ZEBRAK-R2_met.fits;1.28409;10582;3.30606;0.170667
20150225065524782_ZEBRAK-R2_met.fits;1.4358;10599.6;3.17873;0.170667
20150225065529219_ZEBRAK-R2_met.fits;1.78193;10602.5;6.14364;0.341333
20150225065441774_ZEBRAK-R2_snap.fits;1.9731;10646.5;2.05867;0
20150225065622808_ZEBRAK-R2_met.fits;1.73506;10602.5;8.19622;0.341333
20150225065541848_ZEBRAK-R2_snap.fits;1.5917;10647.9;2.16023;0
20150225065638339_ZEBRAK-R2_met.fits;1.38703;10647.9;2.88073;0.512
20150225065641923_ZEBRAK-R2_snap.fits;1.85955;10647.9;2.38014;0
20150225065806062_ZEBRAK-R2_met.fits;1.8851;10656.7;5.56217;0.170667
20150225065812547_ZEBRAK-R2_met.fits;1.67412;10614.3;18.4057;0.341333
20150225065741998_ZEBRAK-R2_snap.fits;1.92953;10647.9;2.14897;0
20150225065842072_ZEBRAK-R2_snap.fits;2.19863;10647.9;2.16817;0
20150225065941294_ZEBRAK-R2_met.fits;0.322425;10652.3;2.08398;3.75467
20150225065942147_ZEBRAK-R2_snap.fits;1.68929;10647.9;1.87447;0
