# file name; noise; peak f.; mag.; duration
20150225100010435_ZEBRAK-R2_met.fits;1.85813;10595.2;5.7377;0.170667
20150225100025283_ZEBRAK-R2_met.fits;1.64324;10602.5;3.55402;0.341333
20150225100056515_ZEBRAK-R2_met.fits;1.98272;10602.5;17.2441;0.341333
20150225100102488_ZEBRAK-R2_met.fits;2.03004;10618.7;4.21737;0.170667
20150225100055662_ZEBRAK-R2_snap.fits;1.73874;10585;1.85661;0
20150225100249326_ZEBRAK-R2_met.fits;1.87127;10596.7;14.1709;0.341333
20150225100155736_ZEBRAK-R2_snap.fits;1.73927;10642.1;1.67887;0
20150225100310488_ZEBRAK-R2_met.fits;1.67655;10536.6;3.64262;0.170667
20150225100255811_ZEBRAK-R2_snap.fits;1.70929;10501.5;2.06124;0
20150225100408686_ZEBRAK-R2_met.fits;1.73575;10602.5;5.29781;0.170667
20150225100355886_ZEBRAK-R2_snap.fits;1.69524;10542.5;2.2;0
20150225100518318_ZEBRAK-R2_met.fits;1.64019;10587.9;8.98257;0.341333
20150225100455960_ZEBRAK-R2_snap.fits;1.71136;10642.1;1.23177;0
20150225100632216_ZEBRAK-R2_met.fits;1.74131;10599.6;4.60135;0.341333
20150225100634776_ZEBRAK-R2_met.fits;0.369389;10523.4;1.71703;0.682667
20150225100556035_ZEBRAK-R2_snap.fits;1.8095;10583.5;1.61137;0
20150225100727342_ZEBRAK-R2_met.fits;1.57678;10604;3.63043;0.170667
20150225100747310_ZEBRAK-R2_met.fits;1.63866;10599.6;3.37876;0.170667
20150225100656110_ZEBRAK-R2_snap.fits;1.47129;10669.9;1.55161;0
20150225100755160_ZEBRAK-R2_met.fits;0.493576;10511.7;1.78665;4.43733
20150225100809326_ZEBRAK-R2_met.fits;1.42409;10593.8;4.47849;0.341333
20150225100814446_ZEBRAK-R2_met.fits;1.77556;10599.6;3.92727;0.170667
20150225100849603_ZEBRAK-R2_met.fits;1.80736;10628.9;12.7416;0.512
20150225100756184_ZEBRAK-R2_snap.fits;1.71609;10533.7;1.93492;0
20150225100933294_ZEBRAK-R2_met.fits;1.5696;10604;4.20677;0.341333
20150225100856259_ZEBRAK-R2_snap.fits;1.36525;10579.1;1.16899;0
20150225100956334_ZEBRAK-R2_snap.fits;1.67903;10579.1;1.38409;0
20150225101151704_ZEBRAK-R2_met.fits;1.73744;10605.5;12.83;0.341333
20150225101056408_ZEBRAK-R2_snap.fits;1.39684;10599.6;1.71509;0
20150225101202798_ZEBRAK-R2_met.fits;1.7204;10599.6;3.62865;0.341333
20150225101212355_ZEBRAK-R2_met.fits;1.53064;10601.1;4.77347;0.341333
20150225101156483_ZEBRAK-R2_snap.fits;1.84193;10526.4;1.87983;0
20150225101256558_ZEBRAK-R2_snap.fits;1.57924;10541;1.43778;0
20150225101356632_ZEBRAK-R2_snap.fits;1.37527;10536.6;1.63969;0
20150225101529304_ZEBRAK-R2_met.fits;1.54593;10596.7;3.39816;0.170667
20150225101456707_ZEBRAK-R2_snap.fits;1.72932;10579.1;2.03315;0
20150225101553880_ZEBRAK-R2_met.fits;1.60013;10599.6;3.44121;0.170667
20150225101607534_ZEBRAK-R2_met.fits;1.42854;10630.4;3.34448;0.170667
20150225101556782_ZEBRAK-R2_snap.fits;1.40081;10608.4;1.83606;0
20150225101733038_ZEBRAK-R2_met.fits;1.67862;10582;14.446;0.341333
20150225101741571_ZEBRAK-R2_met.fits;2.08105;10593.8;5.11625;0.170667
20150225101746008_ZEBRAK-R2_met.fits;1.54991;10642.1;3.43915;2.048
20150225101656856_ZEBRAK-R2_snap.fits;1.60918;10516.1;1.30628;0
20150225101803416_ZEBRAK-R2_met.fits;1.44746;10649.4;4.94048;0.170667
20150225101816899_ZEBRAK-R2_met.fits;1.67097;10601.1;3.37663;0.512
20150225101842840_ZEBRAK-R2_met.fits;1.23708;10633.3;2.7988;0.170667
20150225101756931_ZEBRAK-R2_snap.fits;1.72806;10551.3;1.59535;0
20150225101910318_ZEBRAK-R2_met.fits;1.44501;10513.2;3.73651;0.170667
20150225101927043_ZEBRAK-R2_met.fits;2.31481;10583.5;5.07379;0.170667
20150225101857006_ZEBRAK-R2_snap.fits;1.45834;10558.6;1.68276;0
20150225102049816_ZEBRAK-R2_met.fits;1.62017;10602.5;4.09999;0.341333
20150225101957080_ZEBRAK-R2_snap.fits;1.65056;10523.4;1.43716;0
20150225102129923_ZEBRAK-R2_met.fits;1.64603;10598.1;6.34705;0.170667
20150225102057155_ZEBRAK-R2_snap.fits;1.9262;10599.6;2.1815;0
20150225102157230_ZEBRAK-R2_snap.fits;1.93396;10545.4;1.57157;0
20150225102257304_ZEBRAK-R2_snap.fits;1.39526;10513.2;1.34442;0
20150225102444312_ZEBRAK-R2_met.fits;1.88499;10601.1;4.88288;0.170667
20150225102357379_ZEBRAK-R2_snap.fits;1.71076;10599.6;1.59541;0
20150225102514179_ZEBRAK-R2_met.fits;1.80663;10602.5;4.0996;0.170667
20150225102525614_ZEBRAK-R2_met.fits;1.50055;10608.4;6.27089;0.512
20150225102457454_ZEBRAK-R2_snap.fits;1.57433;10576.2;1.4897;0
20150225102603502_ZEBRAK-R2_met.fits;1.85281;10593.8;4.23648;0.341333
20150225102557528_ZEBRAK-R2_snap.fits;1.40931;10611.3;1.52873;0
20150225102720302_ZEBRAK-R2_met.fits;1.83463;10598.1;3.91651;0.341333
20150225102724056_ZEBRAK-R2_met.fits;1.59152;10601.1;8.5888;0.512
20150225102739075_ZEBRAK-R2_met.fits;1.50409;10609.9;5.9432;0.341333
20150225102657603_ZEBRAK-R2_snap.fits;1.81321;10582;1.79875;0
20150225102757678_ZEBRAK-R2_snap.fits;1.6708;10541;1.66692;0
20150225102914307_ZEBRAK-R2_met.fits;1.3991;10560.1;3.39202;0.170667
20150225102857752_ZEBRAK-R2_snap.fits;2.05671;10500;1.48222;0
20150225103026158_ZEBRAK-R2_met.fits;1.76204;10598.1;4.86523;0.170667
20150225103030424_ZEBRAK-R2_met.fits;1.66779;10596.7;11.3365;0.512
20150225103047832_ZEBRAK-R2_met.fits;1.38306;10589.4;2.96506;0.341333
20150225102957827_ZEBRAK-R2_snap.fits;1.30218;10593.8;1.83935;0
20150225103105752_ZEBRAK-R2_met.fits;1.51686;10620.1;3.64807;0.170667
20150225103108995_ZEBRAK-R2_met.fits;1.79074;10599.6;4.25141;0.170667
20150225103142275_ZEBRAK-R2_met.fits;1.58932;10599.6;9.57305;0.341333
20150225103057902_ZEBRAK-R2_snap.fits;1.51311;10631.8;1.46914;0
20150225103206851_ZEBRAK-R2_met.fits;1.87126;10500;4.02927;0.170667
20150225103217603_ZEBRAK-R2_met.fits;1.85143;10527.8;4.33772;0.682667
20150225103157976_ZEBRAK-R2_snap.fits;1.53509;10523.4;1.53102;0
20150225103305731_ZEBRAK-R2_met.fits;1.25348;10587.9;12.9209;0.341333
20150225103258051_ZEBRAK-R2_snap.fits;1.72449;10535.2;1.5046;0
20150225103418264_ZEBRAK-R2_met.fits;1.55874;10617.2;4.45446;0.170667
20150225103420654_ZEBRAK-R2_met.fits;0.454083;10558.6;1.60547;0.170667
20150225103358126_ZEBRAK-R2_snap.fits;1.56869;10649.4;1.21252;0
20150225103504856_ZEBRAK-R2_met.fits;1.73574;10671.4;11.909;0.512
20150225103547182_ZEBRAK-R2_met.fits;1.38476;10599.6;2.79776;0.170667
20150225103458200_ZEBRAK-R2_snap.fits;1.85566;10599.6;1.95228;0
20150225103613464_ZEBRAK-R2_met.fits;1.29629;10599.6;2.6408;0.170667
20150225103618584_ZEBRAK-R2_met.fits;1.44579;10596.7;3.08833;0.512
20150225103621315_ZEBRAK-R2_met.fits;0.316499;10511.7;1.54238;1.36533
20150225103558275_ZEBRAK-R2_snap.fits;1.68945;10542.5;1.97192;0
20150225103718147_ZEBRAK-R2_met.fits;2.22879;10604;5.52758;0.170667
20150225103746136_ZEBRAK-R2_met.fits;2.24023;10601.1;6.72154;0.512
20150225103658350_ZEBRAK-R2_snap.fits;1.8638;10649.4;1.33635;0
20150225103758424_ZEBRAK-R2_snap.fits;1.71721;10601.1;2.49323;0
20150225103857475_ZEBRAK-R2_met.fits;0.283242;10500;1.16302;3.584
20150225103903278_ZEBRAK-R2_met.fits;0.275766;10523.4;0.97443;0.170667
20150225103925123_ZEBRAK-R2_met.fits;1.77876;10624.5;7.91123;0.170667
20150225103934851_ZEBRAK-R2_met.fits;2.17015;10595.2;5.12103;0.170667
20150225103858499_ZEBRAK-R2_snap.fits;1.84703;10580.6;1.71618;0
20150225104006254_ZEBRAK-R2_met.fits;1.26727;10681.6;2.66423;0.170667
20150225103958574_ZEBRAK-R2_snap.fits;2.0076;10599.6;1.96037;0
20150225104122712_ZEBRAK-R2_met.fits;1.69055;10602.5;9.40986;0.341333
20150225104058648_ZEBRAK-R2_snap.fits;1.45945;10519;1.52994;0
20150225104158723_ZEBRAK-R2_snap.fits;1.62644;10500;2.05969;0
20150225104255726_ZEBRAK-R2_met.fits;1.73875;10599.6;4.66645;0.341333
20150225104313816_ZEBRAK-R2_met.fits;1.55502;10609.9;3.14719;0.512
20150225104328323_ZEBRAK-R2_met.fits;1.30359;10599.6;3.1949;0.341333
20150225104258798_ZEBRAK-R2_snap.fits;1.76881;10599.6;1.58954;0
20150225104358872_ZEBRAK-R2_snap.fits;1.91061;10599.6;1.3553;0
20150225104505091_ZEBRAK-R2_met.fits;1.52524;10606.9;5.13144;0.341333
20150225104525571_ZEBRAK-R2_met.fits;1.76744;10592.3;6.51684;0.341333
20150225104458947_ZEBRAK-R2_snap.fits;1.83411;10668.5;1.29706;0
20150225104559022_ZEBRAK-R2_snap.fits;1.47869;10599.6;1.57151;0
20150225104736302_ZEBRAK-R2_met.fits;1.48469;10585;4.66094;0.170667
20150225104751832_ZEBRAK-R2_met.fits;1.57572;10618.7;4.70485;0.170667
20150225104659096_ZEBRAK-R2_snap.fits;1.80449;10599.6;2.08911;0
20150225104806680_ZEBRAK-R2_met.fits;1.51963;10585;3.19733;1.87733
20150225104759171_ZEBRAK-R2_snap.fits;1.7845;10599.6;2.04881;0
20150225104858222_ZEBRAK-R2_met.fits;0.246254;10500;1.33881;1.024
20150225104918872_ZEBRAK-R2_met.fits;1.42592;10586.4;25.6828;1.536
20150225104947886_ZEBRAK-R2_met.fits;1.45314;10585;3.15745;0.170667
20150225104859246_ZEBRAK-R2_snap.fits;1.56766;10558.6;1.71743;0
20150225104959320_ZEBRAK-R2_snap.fits;1.87096;10599.6;2.1452;0
20150225105116462_ZEBRAK-R2_met.fits;1.57227;10596.7;4.94963;0.341333
20150225105136942_ZEBRAK-R2_met.fits;1.522;10533.7;3.63895;0.341333
20150225105148376_ZEBRAK-R2_met.fits;1.7295;10614.3;7.44461;0.512
20150225105059395_ZEBRAK-R2_snap.fits;1.64416;10549.8;1.94055;0
20150225105224046_ZEBRAK-R2_met.fits;1.56724;10548.3;4.19008;0.341333
20150225105239064_ZEBRAK-R2_met.fits;2.05888;10599.6;6.03522;0.341333
20150225105159470_ZEBRAK-R2_snap.fits;1.78107;10599.6;1.64201;0
20150225105316782_ZEBRAK-R2_met.fits;1.45227;10592.3;5.08526;0.170667
20150225105259544_ZEBRAK-R2_snap.fits;1.6855;10634.8;1.70796;0
20150225105358595_ZEBRAK-R2_met.fits;0.362398;10500;1.32175;4.26667
20150225105359619_ZEBRAK-R2_snap.fits;1.50615;10646.5;1.66361;0
20150225105504472_ZEBRAK-R2_met.fits;1.70051;10609.9;4.99113;0.341333
20150225105511982_ZEBRAK-R2_met.fits;1.64349;10582;3.4967;0.170667
20150225105534168_ZEBRAK-R2_met.fits;1.39592;10593.8;3.57162;0.512
20150225105459694_ZEBRAK-R2_snap.fits;1.50322;10580.6;1.95951;0
20150225105559768_ZEBRAK-R2_snap.fits;1.94643;10642.1;1.62318;0
20150225105659843_ZEBRAK-R2_snap.fits;1.35425;10500;1.25936;0
20150225105759918_ZEBRAK-R2_snap.fits;1.49886;10500;1.685;0
20150225105904430_ZEBRAK-R2_met.fits;1.65443;10592.3;9.13864;0.341333
20150225105859992_ZEBRAK-R2_snap.fits;1.80117;10697.8;1.63503;0
20150225110006894_ZEBRAK-R2_met.fits;1.91973;10608.4;5.52083;0.170667
