1586599204.35,
1586599224.37,
1586599244.39,
1586599264.41,
1586599284.43,
1586599304.45,
1586599324.47,
1586599344.49,
1586599364.51,
1586599384.52,
1586599404.54,
1586599424.56,
1586599444.58,
1586599464.59,
1586599484.61,
1586599504.63,
1586599524.63,
1586599544.65,
1586599564.65,
1586599584.67,
1586599604.69,
1586599624.71,
1586599644.73,
1586599664.76,
1586599684.78,
1586599704.78,
1586599724.8,
1586599744.83,
1586599764.85,
1586599784.85,
1586599804.87,
1586599824.89,
1586599844.91,
1586599864.92,
1586599884.93,
1586599904.95,
1586599924.97,
1586599944.98,
1586599965.0,
1586599985.02,
1586600005.02,
1586600025.04,
1586600045.05,
1586600065.07,
1586600085.08,
1586600105.1,
1586600125.11,
1586600145.13,
1586600165.15,
1586600185.17,
1586600205.19,
1586600225.21,
1586600245.23,
1586600265.26,
1586600285.27,
1586600305.29,
1586600325.31,
1586600345.32,
1586600365.33,
1586600385.36,
1586600405.38,
1586600425.4,
1586600445.4,
1586600465.42,
1586600485.44,
1586600505.46,
1586600525.47,
1586600545.49,
1586600565.51,
1586600585.52,
1586600605.53,
1586600625.55,
1586600645.57,
1586600665.59,
1586600685.6,
1586600705.61,
1586600725.63,
1586600745.65,
1586600765.67,
1586600785.7,
1586600805.72,
1586600825.74,
1586600845.76,
1586600865.78,
1586600885.79,
1586600905.81,
1586600925.83,
1586600945.84,
1586600965.86,
1586600985.88,
1586601005.9,
1586601025.92,
1586601045.94,
1586601065.95,
1586601085.97,
1586601105.99,
1586601126.01,
1586601146.03,
1586601166.05,
1586601186.08,
1586601206.1,
1586601226.12,
1586601246.12,
1586601266.14,
1586601286.16,
1586601306.17,
1586601326.19,
1586601346.21,
1586601366.23,
1586601386.25,
1586601406.25,
1586601426.27,
1586601446.29,
1586601466.31,
1586601486.32,
1586601506.34,
1586601589.92,#Cvak...
1586601590.43,#Hmmm...
1586601590.55,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586601604.23,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586601624.25,
1586601644.27,
1586601664.29,
1586601684.31,
1586601704.33,
1586601724.35,
1586601744.37,
1586601764.38,
1586601784.4,
1586601804.42,
1586601824.44,
1586601844.45,
1586601864.47,
1586601884.49,
1586601904.51,
1586601924.51,
1586601944.53,
1586601964.55,
1586602019.47,#Cvak...
1586602019.99,#Hmmm...
1586602020.08,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586602033.68,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586602053.09,
1586602073.11,
1586602093.13,
1586602113.15,
1586602133.17,
1586602153.19,
1586602173.21,
1586602193.23,
1586602213.25,
1586602233.27,
1586602253.28,
1586602273.3,
1586602293.32,
1586602313.34,
1586602333.36,
1586602353.38,
1586602373.38,
1586602393.4,
1586602413.42,
1586602433.44,
1586602453.46,
1586602473.48,
1586602493.5,
1586602513.51,
1586602533.51,
1586602553.53,
1586602573.55,
1586602593.57,
1586602613.59,
1586602633.62,
1586602653.64,
1586602673.66,
1586602693.68,
1586602713.7,
1586602733.72,
1586602753.74,
1586602773.76,
1586602793.78,
