1505941200.77,29052,14.75,73334.3,-1.17,-1.67,-1.75,0,*58
1505941201.98,29053,14.75,73334.8,-1.15,-1.71,-1.71,0,*58
1505941203.17,29054,14.75,73330.5,-1.17,-1.55,-1.63,0,*58
1505941204.35,29055,14.75,73330.5,-1.17,-1.63,-1.63,0,*5C
1505941205.58,29056,14.75,73328.5,-1.15,-1.51,-1.47,0,*5A
1505941206.78,29057,14.75,73328.5,-1.15,-1.17,-1.17,0,*5C
1505941207.99,29058,14.75,73322.3,-1.15,-1.29,-1.17,0,*5E
1505941209.18,29059,14.75,73330.0,-1.15,-1.51,-1.51,0,*52
1505941210.4,29060,14.75,73332.5,-1.13,-1.59,-1.59,0,*5E
1505941211.64,29061,14.75,73332.5,-1.13,-0.85,-0.73,0,*56
1505941212.87,29062,14.75,73326.3,-1.13,-1.25,-1.17,0,*5D
1505941214.06,29063,14.75,73324.8,-1.11,-1.55,-1.55,0,*5F
1505941215.34,29064,14.75,73330.5,-1.13,-1.39,-1.39,0,*5A
1505941216.54,29065,14.75,73322.5,-1.11,-1.33,-1.33,0,*59
1505941217.79,29066,14.75,73326.8,-1.11,-1.05,-1.09,0,*56
1505941219.01,29067,14.75,73330.8,-1.13,-1.75,-1.75,0,*59
1505941220.26,29068,14.75,73334.8,-1.11,-1.83,-1.83,0,*54
1505941221.46,29069,14.75,73332.0,-1.11,-1.79,-1.79,0,*55
1505941222.68,29070,14.75,73334.0,-1.11,-1.79,-1.83,0,*58
1505941223.96,29071,14.75,73330.3,-1.13,-1.87,-1.87,0,*5E
1505941225.18,29072,14.75,73324.5,-1.13,-1.75,-1.75,0,*5D
1505941226.38,29073,14.75,73332.5,-1.11,-1.79,-1.71,0,*56
1505941227.63,29074,14.75,73328.5,-1.11,-1.83,-1.83,0,*59
1505941228.85,29075,14.75,73320.5,-1.13,-1.75,-1.75,0,*5A
1505941230.09,29076,14.75,73328.5,-1.13,-1.71,-1.71,0,*59
1505941231.31,29077,14.75,73324.5,-1.13,-1.75,-1.75,0,*58
1505941232.58,29078,14.75,73318.0,-1.13,-1.13,-1.09,0,*5C
1505941233.83,29079,14.75,73332.0,-1.11,-1.83,-1.83,0,*54
1505941235.08,29080,14.75,73330.3,-1.11,-1.87,-1.87,0,*52
1505941236.36,29081,14.75,73322.5,-1.13,-1.91,-1.91,0,*51
1505941237.63,29082,14.75,73330.8,-1.13,-1.83,-1.83,0,*52
1505941238.91,29083,14.75,73330.3,-1.13,-1.83,-1.83,0,*53
1505941240.19,29084,14.75,73328.0,-1.13,-1.83,-1.83,0,*54
1505941241.44,29085,14.75,73326.0,-1.11,-1.83,-1.83,0,*57
1505941242.68,29086,14.75,73330.0,-1.11,-1.95,-1.87,0,*57
1505941243.96,29087,14.75,73338.5,-1.13,-2.03,-1.99,0,*57
1505941245.24,29088,14.75,73334.0,-1.13,-1.83,-1.83,0,*58
1505941246.47,29089,14.75,73332.5,-1.13,-1.71,-1.75,0,*5D
1505941247.74,29090,14.75,73332.0,-1.13,-1.87,-1.91,0,*56
1505941249.0,29091,14.75,73332.5,-1.15,-1.87,-1.99,0,*59
1505941250.23,29092,14.75,73336.3,-1.13,-1.71,-1.75,0,*57
1505941251.45,29093,14.75,73338.0,-1.13,-1.63,-1.63,0,*52
1505941252.66,29094,14.75,73334.8,-1.15,-1.71,-1.71,0,*53
1505941253.92,29095,14.75,73332.8,-1.15,-1.87,-1.87,0,*52
1505941255.16,29096,14.75,73332.5,-1.15,-1.91,-1.91,0,*51
1505941256.41,29097,14.75,73332.0,-1.15,-1.91,-1.91,0,*50
1505941257.62,29098,14.75,73330.3,-1.15,-1.71,-1.71,0,*5F
1505941258.82,29099,14.75,73332.8,-1.15,-1.75,-1.75,0,*5E
1505941260.08,29100,14.75,73332.5,-1.15,-1.83,-1.83,0,*5F
1505941261.33,29101,14.75,73328.0,-1.15,-1.83,-1.87,0,*5A
1505941262.58,29102,14.75,73330.8,-1.13,-1.83,-1.75,0,*52
1505941263.81,29103,14.75,73330.0,-1.13,-1.63,-1.71,0,*59
1505941265.06,29104,14.75,73330.3,-1.13,-1.75,-1.83,0,*54
1505941266.34,29105,14.75,73328.5,-1.13,-1.39,-1.47,0,*55
1505941267.59,29106,14.75,73330.5,-1.11,-1.43,-1.43,0,*5D
1505941268.82,29107,14.75,73332.5,-1.13,-1.29,-1.29,0,*5E
1505941270.03,29108,14.75,73332.3,-1.13,-1.59,-1.59,0,*51
1505941271.26,29109,14.75,73326.3,-1.11,-1.71,-1.83,0,*5F
1505941272.51,29110,14.75,73326.5,-1.13,-1.47,-1.55,0,*5B
1505941273.72,29111,14.75,73320.0,-1.11,-1.71,-1.67,0,*5C
1505941274.92,29112,14.75,73316.5,-1.11,-1.71,-1.71,0,*58
1505941276.17,29113,14.75,73318.5,-1.11,-1.83,-1.83,0,*59
1505941277.42,29114,14.75,73322.5,-1.11,-1.83,-1.83,0,*5E
1505941278.7,29115,14.75,73316.0,-1.13,-1.91,-1.87,0,*5A
1505941279.97,29116,14.75,73324.8,-1.13,-1.91,-1.91,0,*5E
1505941281.24,29117,14.75,73328.0,-1.13,-1.91,-1.91,0,*5F
1505941282.49,29118,14.75,73326.8,-1.11,-1.95,-1.87,0,*51
1505941283.76,29119,14.75,73328.8,-1.13,-1.91,-1.91,0,*51
1505941285.03,29120,14.75,73326.0,-1.13,-1.91,-1.91,0,*5B
1505941286.31,29121,14.75,73320.8,-1.13,-1.91,-1.91,0,*5A
1505941287.58,29122,14.75,73326.3,-1.13,-1.87,-1.91,0,*5E
1505941288.86,29123,14.75,73326.8,-1.13,-1.87,-1.87,0,*58
1505941290.14,29124,14.75,73330.5,-1.13,-1.83,-1.83,0,*5F
1505941291.39,29125,14.75,73324.3,-1.13,-1.29,-1.35,0,*53
1505941292.63,29126,14.75,73322.8,-1.11,-0.85,-1.01,0,*62
1505941293.85,29127,14.75,73326.3,-1.13,-1.59,-1.63,0,*55
1505941295.07,29128,14.75,73326.3,-1.13,-1.75,-1.75,0,*53
1505941296.32,29129,14.75,73330.3,-1.11,-1.43,-1.35,0,*51
1505941297.6,29130,14.75,73326.3,-1.13,-1.87,-1.87,0,*5A
1505941298.82,29131,14.75,73330.8,-1.11,-1.83,-1.79,0,*5C
1505941300.1,29132,14.75,73328.8,-1.13,-1.87,-1.87,0,*58
1505941301.35,29133,14.75,73328.8,-1.11,-1.83,-1.87,0,*5F
1505941302.6,29134,14.75,73330.0,-1.11,-1.83,-1.83,0,*5C
1505941303.88,29135,14.75,73328.0,-1.13,-1.87,-1.83,0,*5B
1505941305.15,29136,14.75,73328.5,-1.13,-1.87,-1.87,0,*5C
1505941306.43,29137,14.75,73332.3,-1.13,-1.91,-1.87,0,*5A
1505941307.65,29138,14.75,73334.0,-1.13,-1.63,-1.63,0,*52
1505941308.93,29139,14.75,73334.3,-1.13,-1.87,-1.87,0,*53
1505941310.12,29140,14.75,73334.8,-1.15,-1.51,-1.59,0,*53
1505941311.32,29141,14.75,73328.5,-1.15,-1.75,-1.63,0,*5D
1505941312.51,29142,14.75,73326.8,-1.15,-1.59,-1.59,0,*59
1505941313.79,29143,14.75,73328.3,-1.13,-1.83,-1.83,0,*5E
1505941315.06,29144,14.75,73332.0,-1.13,-1.87,-1.87,0,*59
1505941316.34,29145,14.75,73324.8,-1.13,-1.87,-1.87,0,*58
1505941317.61,29146,14.75,73324.5,-1.13,-1.91,-1.91,0,*5B
1505941318.87,29147,14.75,73328.3,-1.15,-1.87,-1.83,0,*58
1505941320.1,29148,14.75,73324.3,-1.15,-1.83,-1.71,0,*5E
1505941321.35,29149,14.75,73328.3,-1.15,-1.83,-1.83,0,*52
1505941322.63,29150,14.75,73324.5,-1.13,-1.87,-1.87,0,*5C
1505941323.9,29151,14.75,73330.3,-1.13,-1.91,-1.91,0,*5D
1505941325.15,29152,14.75,73330.8,-1.15,-1.91,-1.91,0,*58
1505941326.4,29153,14.75,73328.8,-1.15,-1.87,-1.91,0,*5E
1505941327.65,29154,14.75,73324.3,-1.17,-2.03,-2.03,0,*5C
1505941328.91,29155,14.75,73328.8,-1.15,-1.99,-1.99,0,*5F
1505941330.15,29156,14.75,73330.5,-1.17,-2.03,-2.03,0,*5E
1505941331.41,29157,14.75,73330.3,-1.15,-1.99,-1.91,0,*55
1505941332.65,29158,14.75,73330.0,-1.17,-1.87,-1.91,0,*57
1505941333.9,29159,14.75,73332.5,-1.15,-1.87,-1.87,0,*53
1505941335.13,29160,14.75,73328.3,-1.17,-1.95,-1.95,0,*5B
1505941336.38,29161,14.75,73326.8,-1.17,-2.03,-2.03,0,*5A
1505941337.63,29162,14.75,73320.5,-1.15,-1.95,-1.99,0,*57
1505941338.88,29163,14.75,73326.3,-1.15,-1.91,-1.99,0,*52
1505941340.13,29164,14.75,73328.5,-1.17,-2.03,-2.03,0,*5F
1505941341.37,29165,14.75,73330.5,-1.17,-2.03,-2.03,0,*5E
1505941342.61,29166,14.75,73330.8,-1.17,-2.03,-2.03,0,*5D
1505941343.85,29167,14.75,73326.0,-1.17,-1.95,-2.07,0,*54
1505941345.11,29168,14.75,73324.8,-1.15,-1.91,-1.99,0,*59
1505941346.35,29169,14.75,73326.0,-1.17,-2.03,-2.03,0,*52
1505941347.59,29170,14.75,73328.3,-1.17,-2.03,-2.03,0,*5A
1505941348.83,29171,14.75,73332.5,-1.17,-1.95,-2.03,0,*57
1505941350.07,29172,14.75,73330.0,-1.17,-1.95,-1.95,0,*58
1505941351.3,29173,14.75,73324.8,-1.17,-2.03,-1.95,0,*55
1505941352.57,29174,14.75,73324.0,-1.19,-2.03,-2.07,0,*54
1505941353.82,29175,14.75,73326.3,-1.17,-2.03,-2.03,0,*5F
1505941355.08,29176,14.75,73326.0,-1.19,-1.95,-1.95,0,*52
1505941356.34,29177,14.75,73326.8,-1.19,-1.95,-1.95,0,*53
1505941357.58,29178,14.75,73324.8,-1.21,-1.91,-1.91,0,*57
1505941358.8,29179,14.75,73324.5,-1.19,-1.21,-1.17,0,*58
1505941360.02,29180,14.75,73326.0,-1.19,-1.67,-1.67,0,*5B
1505941361.28,29181,14.75,73330.0,-1.19,-1.91,-1.91,0,*5A
1505941362.55,29182,14.75,73334.0,-1.19,-1.95,-2.03,0,*55
1505941363.82,29183,14.75,73334.8,-1.19,-1.91,-1.91,0,*58
1505941365.08,29184,14.75,73330.3,-1.19,-2.03,-1.95,0,*53
1505941366.32,29185,14.75,73326.0,-1.21,-1.95,-2.07,0,*5D
1505941367.59,29186,14.75,73324.3,-1.19,-1.95,-2.03,0,*51
1505941368.86,29187,14.75,73316.3,-1.19,-2.03,-2.03,0,*5C
1505941370.11,29188,14.75,73322.8,-1.21,-2.07,-2.11,0,*5F
1505941371.37,29189,14.75,73324.0,-1.19,-1.95,-2.07,0,*5A
1505941372.64,29190,14.75,73326.3,-1.19,-1.95,-2.03,0,*56
1505941373.91,29191,14.75,73324.3,-1.19,-1.87,-1.87,0,*5B
1505941375.16,29192,14.75,73326.5,-1.21,-1.99,-1.99,0,*53
1505941376.42,29193,14.75,73330.8,-1.21,-1.99,-1.99,0,*52
1505941377.67,29194,14.75,73332.3,-1.21,-1.99,-1.91,0,*5D
1505941378.93,29195,14.75,73332.5,-1.19,-1.91,-1.91,0,*5F
1505941380.2,29196,14.75,73326.3,-1.19,-1.87,-1.91,0,*5B
1505941381.46,29197,14.75,73328.8,-1.19,-1.91,-1.91,0,*5D
1505941382.73,29198,14.75,73330.0,-1.19,-1.91,-1.87,0,*55
1505941383.97,29199,14.75,73330.5,-1.21,-1.91,-1.91,0,*58
1505941385.19,29200,14.75,73328.5,-1.19,-1.79,-1.75,0,*5C
1505941386.45,29201,14.75,73324.5,-1.19,-1.95,-1.95,0,*51
1505941387.7,29202,14.75,73326.8,-1.21,-1.99,-1.99,0,*59
1505941388.97,29203,14.75,73326.5,-1.19,-2.03,-2.03,0,*53
1505941390.24,29204,14.75,73330.0,-1.19,-2.03,-2.03,0,*54
1505941391.5,29205,14.75,73330.5,-1.19,-1.95,-1.95,0,*55
1505941392.76,29206,14.75,73324.0,-1.19,-1.95,-1.95,0,*56
1505941393.95,29207,14.75,73320.3,-1.21,-1.75,-1.79,0,*50
1505941395.19,29208,14.75,73322.8,-1.21,-1.95,-1.95,0,*53
1505941396.45,29209,14.75,73326.8,-1.19,-1.95,-1.91,0,*5D
1505941397.67,29210,14.75,73330.0,-1.19,-1.79,-1.79,0,*51
1505941398.9,29211,14.75,73328.0,-1.21,-1.95,-1.95,0,*5B
1505941400.15,29212,14.75,73330.5,-1.21,-1.91,-1.91,0,*58
1505941401.36,29213,14.75,73324.3,-1.19,-1.79,-1.79,0,*52
1505941402.63,29214,14.75,73326.8,-1.19,-1.91,-1.91,0,*55
1505941403.89,29215,14.75,73322.3,-1.19,-1.91,-1.91,0,*54
1505941405.15,29216,14.75,73322.5,-1.19,-1.91,-1.95,0,*53
1505941406.4,29217,14.75,73322.8,-1.19,-1.87,-1.79,0,*57
1505941407.61,29218,14.75,73324.5,-1.19,-1.67,-1.75,0,*5A
1505941408.83,29219,14.75,73328.5,-1.19,-1.67,-1.67,0,*58
1505941410.1,29220,14.75,73324.8,-1.19,-1.91,-1.91,0,*52
1505941411.37,29221,14.75,73318.3,-1.19,-1.95,-2.03,0,*5F
1505941412.63,29222,14.75,73324.8,-1.19,-1.87,-1.91,0,*57
1505941413.9,29223,14.75,73322.8,-1.19,-1.91,-1.91,0,*51
1505941415.16,29224,14.75,73320.3,-1.19,-2.03,-1.95,0,*5A
1505941416.42,29225,14.75,73320.5,-1.21,-1.99,-1.99,0,*5C
1505941417.65,29226,14.75,73322.5,-1.21,-1.95,-1.95,0,*5F
1505941418.91,29227,14.75,73328.3,-1.21,-1.99,-1.99,0,*5E
1505941420.16,29228,14.75,73324.8,-1.21,-1.99,-1.99,0,*51
1505941421.39,29229,14.75,73322.3,-1.21,-1.95,-1.95,0,*50
1505941422.66,29230,14.75,73316.5,-1.19,-1.91,-1.91,0,*53
1505941423.91,29231,14.75,73322.0,-1.21,-2.07,-2.07,0,*59
1505941425.16,29232,14.75,73322.5,-1.21,-1.99,-1.99,0,*5A
1505941426.41,29233,14.75,73322.5,-1.21,-1.95,-2.07,0,*53
1505941427.67,29234,14.75,73316.0,-1.19,-2.03,-1.95,0,*5B
1505941428.92,29235,14.75,73312.0,-1.21,-2.07,-2.07,0,*5D
1505941430.11,29236,14.75,73314.8,-1.21,-2.19,-2.19,0,*5E
1505941431.33,29237,14.75,73324.3,-1.21,-2.11,-2.19,0,*57
1505941432.58,29238,14.75,73324.3,-1.21,-2.07,-2.07,0,*50
1505941433.83,29239,14.75,73316.3,-1.21,-2.07,-2.07,0,*51
1505941435.08,29240,14.75,73316.0,-1.21,-2.07,-2.07,0,*5F
1505941436.33,29241,14.75,73318.8,-1.21,-1.99,-2.07,0,*5A
1505941437.59,29242,14.75,73322.8,-1.21,-1.99,-1.99,0,*5D
1505941438.84,29243,14.75,73322.3,-1.21,-2.07,-1.99,0,*58
1505941440.1,29244,14.75,73320.5,-1.19,-1.95,-1.95,0,*50
1505941441.35,29245,14.75,73320.0,-1.21,-1.99,-1.99,0,*5A
1505941442.59,29246,14.75,73320.3,-1.21,-1.95,-1.95,0,*59
1505941443.86,29247,14.75,73318.8,-1.23,-1.83,-1.83,0,*5A
1505941445.08,29248,14.75,73322.8,-1.19,-1.79,-1.79,0,*5C
1505941446.27,29249,14.75,73322.5,-1.21,-1.79,-1.67,0,*59
1505941447.52,29250,14.75,73320.8,-1.21,-1.83,-1.83,0,*5E
1505941448.71,29251,14.75,73324.8,-1.21,-1.67,-1.59,0,*52
1505941449.92,29252,14.75,73326.5,-1.21,-1.55,-1.47,0,*5F
1505941451.19,29253,14.75,73326.5,-1.19,-1.91,-1.87,0,*51
1505941452.44,29254,14.75,73324.0,-1.21,-1.99,-1.99,0,*5A
1505941453.7,29255,14.75,73326.8,-1.19,-1.95,-1.95,0,*50
1505941454.98,29256,14.75,73324.5,-1.19,-2.07,-2.07,0,*53
1505941456.23,29257,14.75,73326.8,-1.21,-2.07,-1.99,0,*5D
1505941457.49,29258,14.75,73330.3,-1.19,-1.95,-1.95,0,*5D
1505941458.74,29259,14.75,73334.3,-1.21,-1.99,-1.99,0,*57
1505941459.98,29260,14.75,73330.5,-1.21,-1.87,-1.95,0,*5E
1505941461.23,29261,14.75,73328.8,-1.21,-1.99,-1.99,0,*5C
1505941462.48,29262,14.75,73328.0,-1.21,-1.99,-1.99,0,*5F
1505941463.72,29263,14.75,73324.0,-1.21,-1.95,-1.95,0,*5E
1505941464.96,29264,14.75,73326.5,-1.21,-1.91,-1.83,0,*5A
1505941466.2,29265,14.75,73324.5,-1.21,-1.95,-1.91,0,*5C
1505941467.44,29266,14.75,73322.5,-1.21,-1.95,-1.95,0,*5B
1505941468.67,29267,14.75,73322.3,-1.21,-1.95,-1.95,0,*5A
1505941469.92,29268,14.75,73322.0,-1.21,-1.95,-1.99,0,*59
1505941471.17,29269,14.75,73320.0,-1.21,-1.95,-1.99,0,*58
1505941472.41,29270,14.75,73320.3,-1.21,-1.95,-1.99,0,*50
1505941473.67,29271,14.75,73316.3,-1.19,-1.91,-1.95,0,*52
1505941474.92,29272,14.75,73318.8,-1.21,-1.99,-1.99,0,*5E
1505941476.2,29273,14.75,73318.0,-1.23,-2.03,-1.99,0,*5D
1505941477.44,29274,14.75,73326.0,-1.21,-1.99,-1.95,0,*54
1505941478.7,29275,14.75,73330.0,-1.21,-1.99,-1.99,0,*59
1505941479.95,29276,14.75,73322.8,-1.21,-1.99,-1.99,0,*5A
1505941481.17,29277,14.75,73322.5,-1.21,-1.83,-1.79,0,*5E
1505941482.37,29278,14.75,73324.8,-1.21,-1.71,-1.71,0,*54
1505941483.64,29279,14.75,73322.0,-1.19,-1.87,-1.91,0,*59
1505941484.88,29280,14.75,73312.8,-1.21,-1.95,-1.95,0,*53
1505941486.13,29281,14.75,73320.3,-1.21,-1.99,-1.99,0,*52
1505941487.38,29282,14.75,73332.5,-1.21,-1.99,-1.99,0,*51
1505941488.63,29283,14.75,73334.3,-1.21,-2.07,-2.07,0,*50
1505941489.86,29284,14.75,73322.0,-1.21,-2.11,-2.19,0,*5F
1505941491.05,29285,14.75,73320.8,-1.21,-2.23,-2.19,0,*5F
1505941492.24,29286,14.75,73318.3,-1.25,-2.15,-2.23,0,*54
1505941493.43,29287,14.75,73320.5,-1.25,-2.15,-2.23,0,*55
1505941494.68,29288,14.75,73316.0,-1.21,-2.07,-2.11,0,*5C
1505941495.87,29289,14.75,73328.0,-1.21,-2.23,-2.19,0,*53
1505941497.09,29290,14.75,73322.5,-1.23,-2.15,-2.15,0,*50
1505941498.33,29291,14.75,73320.3,-1.25,-2.03,-2.11,0,*54
1505941499.6,29292,14.75,73316.0,-1.23,-2.03,-2.11,0,*51
1505941500.85,29293,14.75,73312.5,-1.23,-2.11,-2.15,0,*57
1505941502.05,29294,14.75,73312.5,-1.25,-2.23,-2.23,0,*52
1505941503.29,29295,14.75,73308.0,-1.23,-2.15,-2.11,0,*51
1505941504.53,29296,14.75,73308.0,-1.23,-2.15,-2.11,0,*52
1505941505.81,29297,14.75,73312.0,-1.23,-2.03,-2.03,0,*57
1505941507.05,29298,14.75,73314.5,-1.25,-2.03,-2.03,0,*5E
1505941508.3,29299,14.75,73312.0,-1.25,-2.03,-2.03,0,*5F
1505941509.57,29300,14.75,73308.3,-1.23,-2.03,-2.03,0,*58
1505941510.81,29301,14.75,73314.8,-1.25,-2.11,-2.11,0,*5F
1505941512.06,29302,14.75,73316.8,-1.25,-2.03,-2.03,0,*5C
1505941513.3,29303,14.75,73330.5,-1.25,-2.03,-2.03,0,*5D
1505941514.55,29304,14.75,73326.0,-1.25,-1.99,-2.03,0,*5A
1505941515.79,29305,14.75,73326.3,-1.25,-2.11,-2.03,0,*58
1505941517.04,29306,14.75,73324.8,-1.25,-2.11,-2.03,0,*5B
1505941518.29,29307,14.75,73326.5,-1.25,-1.99,-2.03,0,*59
1505941519.54,29308,14.75,73326.0,-1.25,-1.99,-1.99,0,*56
1505941520.79,29309,14.75,73324.5,-1.25,-1.99,-1.99,0,*57
1505941521.97,29310,14.75,73322.8,-1.25,-1.59,-1.59,0,*5F
1505941523.21,29311,14.75,73326.5,-1.25,-1.87,-1.83,0,*5A
1505941524.48,29312,14.75,73322.5,-1.23,-1.99,-1.95,0,*57
1505941525.72,29313,14.75,73322.0,-1.25,-1.99,-1.95,0,*50
1505941527.01,29314,14.75,73320.3,-1.23,-1.99,-1.99,0,*5D
1505941528.27,29315,14.75,73320.5,-1.23,-1.87,-1.95,0,*5F
1505941529.55,29316,14.75,73318.3,-1.23,-1.99,-1.99,0,*5F
1505941530.8,29317,14.75,73316.3,-1.25,-1.99,-1.99,0,*58
1505941532.05,29318,14.75,73328.5,-1.23,-2.15,-2.11,0,*55
1505941533.23,29319,14.75,73332.0,-1.25,-2.15,-2.15,0,*56
1505941534.51,29320,14.75,73328.5,-1.23,-2.03,-2.03,0,*5A
1505941535.73,29321,14.75,73322.5,-1.23,-2.27,-2.23,0,*5F
1505941536.95,29322,14.75,73316.5,-1.23,-2.35,-2.35,0,*58
1505941538.13,29323,14.75,73318.8,-1.25,-2.27,-2.27,0,*5F
1505941539.35,29324,14.75,73326.5,-1.25,-2.15,-2.11,0,*5C
1505941540.57,29325,14.75,73332.5,-1.23,-2.15,-2.15,0,*5F
1505941541.75,29326,14.75,73326.5,-1.25,-2.23,-2.15,0,*5F
1505941542.98,29327,14.75,73326.8,-1.25,-2.11,-2.15,0,*5F
1505941544.2,29328,14.75,73314.3,-1.25,-2.11,-2.15,0,*50
1505941545.41,29329,14.75,73322.8,-1.27,-2.15,-2.19,0,*5B
1505941546.63,29330,14.75,73324.8,-1.27,-2.27,-2.19,0,*52
1505941547.85,29331,14.75,73320.5,-1.27,-2.19,-2.19,0,*5E
1505941549.07,29332,14.75,73326.0,-1.27,-2.27,-2.15,0,*5C
1505941550.31,29333,14.75,73330.0,-1.27,-1.75,-1.87,0,*51
1505941551.58,29334,14.75,73324.0,-1.27,-1.91,-2.03,0,*53
1505941552.86,29335,14.75,73320.5,-1.27,-2.07,-2.07,0,*5A
1505941554.11,29336,14.75,73318.0,-1.27,-2.15,-2.07,0,*5A
1505941555.32,29337,14.75,73316.3,-1.27,-2.15,-2.15,0,*58
1505941556.54,29338,14.75,73318.8,-1.27,-2.15,-2.15,0,*57
1505941557.82,29339,14.75,73324.5,-1.27,-2.07,-2.07,0,*56
1505941559.07,29340,14.75,73332.8,-1.27,-1.29,-1.43,0,*54
1505941560.25,29341,14.75,73334.5,-1.25,-1.59,-1.63,0,*52
1505941561.47,29342,14.75,73320.3,-1.25,-2.35,-2.47,0,*5D
1505941562.72,29343,14.75,73314.5,-1.25,-2.51,-2.51,0,*59
1505941563.9,29344,14.75,73314.0,-1.25,-2.39,-2.39,0,*5E
1505941565.13,29345,14.75,73312.0,-1.27,-2.31,-2.39,0,*55
1505941566.34,29346,14.75,73314.5,-1.27,-2.39,-2.31,0,*56
1505941567.57,29347,14.75,73320.5,-1.27,-2.31,-2.39,0,*57
1505941568.84,29348,14.75,73316.3,-1.27,-2.51,-2.51,0,*50
1505941570.07,29349,14.75,73320.5,-1.27,-2.31,-2.39,0,*59
1505941571.28,29350,14.75,73320.3,-1.27,-2.27,-2.19,0,*54
1505941572.48,29351,14.75,73320.5,-1.29,-2.15,-2.19,0,*5A
1505941573.7,29352,14.75,73318.8,-1.29,-2.07,-2.19,0,*5A
1505941574.89,29353,14.75,73314.0,-1.29,-2.19,-2.19,0,*54
1505941576.08,29354,14.75,73320.5,-1.29,-2.19,-2.27,0,*5E
1505941577.27,29355,14.75,73320.8,-1.29,-2.19,-2.19,0,*52
1505941578.49,29356,14.75,73318.0,-1.27,-2.15,-2.15,0,*5F
1505941579.68,29357,14.75,73318.3,-1.29,-2.15,-2.15,0,*50
1505941580.9,29358,14.75,73320.0,-1.29,-2.07,-2.15,0,*5C
1505941582.15,29359,14.75,73316.3,-1.27,-2.07,-2.15,0,*53
1505941583.37,29360,14.75,73320.5,-1.29,-2.15,-2.07,0,*57
1505941584.64,29361,14.75,73320.0,-1.27,-1.99,-1.91,0,*53
1505941585.84,29362,14.75,73322.5,-1.29,-1.33,-1.33,0,*56
1505941587.06,29363,14.75,73320.3,-1.27,-1.67,-1.63,0,*5D
1505941588.29,29364,14.75,73322.3,-1.25,-1.95,-1.95,0,*5C
1505941589.52,29365,14.75,73326.8,-1.25,-1.95,-1.95,0,*5D
1505941590.77,29366,14.75,73322.8,-1.25,-1.87,-1.83,0,*5A
1505941592.02,29367,14.75,73320.0,-1.25,-1.99,-1.99,0,*5F
1505941593.26,29368,14.75,73320.3,-1.25,-2.03,-2.03,0,*50
1505941594.51,29369,14.75,73320.5,-1.25,-1.99,-1.99,0,*51
1505941595.76,29370,14.75,73312.5,-1.25,-1.99,-1.99,0,*59
1505941596.96,29371,14.75,73314.0,-1.25,-1.71,-1.63,0,*5B
1505941598.18,29372,14.75,73318.5,-1.27,-1.79,-1.79,0,*59
1505941599.41,29373,14.75,73312.8,-1.25,-1.13,-1.13,0,*5A
1505941600.66,29374,14.75,73318.0,-1.25,-1.35,-1.39,0,*51
1505941601.85,29375,14.75,73318.8,-1.25,-1.71,-1.63,0,*5F
1505941603.12,29376,14.75,73312.0,-1.23,-1.83,-1.83,0,*59
1505941604.37,29377,14.75,73322.8,-1.25,-1.95,-1.99,0,*52
1505941605.65,29378,14.75,73326.5,-1.23,-1.99,-1.99,0,*57
1505941606.93,29379,14.75,73320.3,-1.23,-1.99,-1.99,0,*56
1505941608.18,29380,14.75,73322.5,-1.25,-1.99,-1.99,0,*56
1505941609.42,29381,14.75,73314.8,-1.25,-1.95,-1.87,0,*54
1505941610.7,29382,14.75,73318.0,-1.23,-1.99,-1.99,0,*52
1505941611.98,29383,14.75,73312.0,-1.23,-1.99,-1.99,0,*53
1505941613.22,29384,14.75,73314.3,-1.25,-1.87,-1.87,0,*52
1505941614.4,29385,14.75,73314.3,-1.25,-1.63,-1.59,0,*5A
1505941615.68,29386,14.75,73310.5,-1.23,-1.83,-1.87,0,*52
1505941616.96,29387,14.75,73318.0,-1.23,-1.99,-1.99,0,*57
1505941618.24,29388,14.75,73318.8,-1.23,-1.99,-1.99,0,*58
1505941619.49,29389,14.75,73312.0,-1.25,-1.99,-1.99,0,*5F
1505941620.76,29390,14.75,73320.3,-1.23,-2.03,-2.03,0,*51
1505941622.04,29391,14.75,73318.0,-1.23,-1.99,-1.99,0,*50
1505941623.28,29392,14.75,73316.5,-1.25,-1.95,-1.99,0,*59
1505941624.53,29393,14.75,73312.0,-1.25,-1.95,-1.99,0,*58
1505941625.78,29394,14.75,73314.5,-1.25,-1.99,-1.99,0,*53
1505941627.02,29395,14.75,73314.8,-1.25,-2.03,-1.99,0,*52
1505941628.27,29396,14.75,73314.5,-1.25,-2.11,-1.99,0,*52
1505941629.52,29397,14.75,73318.0,-1.25,-2.03,-2.03,0,*50
1505941630.76,29398,14.75,73316.5,-1.25,-2.03,-2.11,0,*5C
1505941631.98,29399,14.75,73316.8,-1.25,-2.11,-2.15,0,*5A
1505941633.23,29400,14.75,73318.8,-1.25,-2.03,-2.03,0,*59
1505941634.48,29401,14.75,73316.5,-1.25,-1.99,-1.99,0,*58
1505941635.73,29402,14.75,73318.3,-1.25,-2.11,-1.99,0,*58
1505941636.97,29403,14.75,73316.3,-1.25,-2.11,-2.11,0,*5A
1505941638.22,29404,14.75,73312.5,-1.25,-1.99,-1.99,0,*5D
1505941639.47,29405,14.75,73316.3,-1.25,-1.99,-1.99,0,*5C
1505941640.7,29406,14.75,73318.3,-1.25,-1.95,-1.95,0,*5F
