1505930400.29,20299,15.19,73404.0,-1.61,-3.39,-3.51,0,*58
1505930401.54,20300,15.19,73404.5,-1.61,-3.35,-3.59,0,*5D
1505930402.77,20301,15.19,73400.5,-1.55,-3.55,-3.79,0,*5F
1505930403.99,20302,15.19,73400.0,-1.59,-3.71,-4.09,0,*56
1505930405.21,20303,15.19,73400.5,-1.59,-3.95,-4.21,0,*57
1505930406.41,20304,15.19,73402.5,-1.59,-4.09,-4.25,0,*56
1505930407.62,20305,15.19,73396.0,-1.55,-3.95,-4.13,0,*5C
1505930408.83,20306,15.19,73402.0,-1.59,-3.91,-3.95,0,*5E
1505930410.07,20307,15.19,73402.3,-1.59,-3.67,-3.55,0,*5A
1505930411.27,20308,15.19,73396.8,-1.59,-3.35,-3.31,0,*50
1505930412.5,20309,15.19,73396.3,-1.59,-3.35,-3.47,0,*50
1505930413.74,20310,15.19,73398.3,-1.59,-3.55,-3.59,0,*51
1505930414.97,20311,15.19,73398.8,-1.55,-3.83,-3.71,0,*5D
1505930416.18,20312,15.19,73402.3,-1.59,-3.91,-3.83,0,*5C
1505930417.38,20313,15.19,73402.3,-1.59,-3.95,-3.83,0,*59
1505930418.64,20314,15.19,73406.8,-1.59,-4.01,-4.01,0,*59
1505930419.85,20315,15.19,73410.8,-1.59,-4.09,-4.25,0,*56
1505930421.05,20316,15.19,73408.8,-1.59,-4.21,-4.33,0,*58
1505930422.28,20317,15.19,73404.5,-1.61,-4.37,-4.41,0,*50
1505930423.5,20318,15.19,73406.0,-1.61,-4.41,-4.41,0,*5E
1505930424.72,20319,15.19,73402.8,-1.61,-4.49,-4.49,0,*5F
1505930425.94,20320,15.19,73404.8,-1.61,-4.53,-4.49,0,*5E
1505930427.17,20321,15.19,73406.5,-1.61,-4.61,-4.61,0,*54
1505930428.4,20322,15.19,73404.8,-1.61,-4.61,-4.53,0,*56
1505930429.62,20323,15.19,73404.3,-1.61,-4.61,-4.41,0,*54
1505930430.83,20324,15.19,73402.0,-1.59,-4.33,-4.09,0,*53
1505930432.03,20325,15.19,73400.8,-1.59,-4.13,-3.91,0,*56
1505930433.26,20326,15.19,73406.0,-1.59,-4.13,-4.01,0,*5B
1505930434.46,20327,15.19,73404.0,-1.59,-4.21,-4.09,0,*53
1505930435.69,20328,15.19,73400.3,-1.61,-4.61,-4.29,0,*51
1505930436.92,20329,15.19,73400.0,-1.61,-4.41,-4.05,0,*5C
1505930438.17,20330,15.19,73398.0,-1.61,-4.17,-4.01,0,*53
1505930439.39,20331,15.19,73400.3,-1.61,-4.41,-4.37,0,*54
1505930440.62,20332,15.19,73404.0,-1.61,-4.61,-4.49,0,*5C
1505930441.84,20333,15.19,73400.3,-1.61,-4.65,-4.49,0,*59
1505930443.08,20334,15.19,73406.5,-1.61,-4.77,-4.49,0,*5D
1505930444.31,20335,15.19,73406.5,-1.61,-4.65,-4.37,0,*56
1505930445.56,20336,15.19,73404.3,-1.61,-4.41,-4.01,0,*56
1505930446.79,20337,15.19,73398.5,-1.61,-3.95,-3.83,0,*54
1505930448.01,20338,15.19,73398.5,-1.61,-4.05,-3.83,0,*55
1505930449.26,20339,15.19,73398.3,-1.63,-3.71,-3.59,0,*55
1505930450.51,20340,15.19,73394.5,-1.61,-3.63,-3.35,0,*50
1505930451.77,20341,15.19,73394.8,-1.61,-3.59,-3.35,0,*58
1505930453.0,20342,15.19,73396.3,-1.61,-3.39,-3.27,0,*5E
1505930454.2,20343,15.19,73402.5,-1.63,-3.19,-3.39,0,*50
1505930455.45,20344,15.19,73398.0,-1.61,-3.51,-3.87,0,*5C
1505930456.67,20345,15.19,73398.5,-1.61,-3.87,-4.13,0,*5C
1505930457.9,20346,15.19,73398.8,-1.61,-4.13,-4.37,0,*53
1505930459.14,20347,15.19,73396.8,-1.61,-4.25,-4.37,0,*57
1505930460.36,20348,15.19,73406.0,-1.61,-4.29,-4.49,0,*5D
1505930461.59,20349,15.19,73404.3,-1.61,-4.49,-4.53,0,*51
1505930462.81,20350,15.19,73400.3,-1.61,-4.53,-4.37,0,*50
1505930464.04,20351,15.19,73406.0,-1.61,-4.29,-4.29,0,*53
1505930465.26,20352,15.19,73404.0,-1.61,-4.37,-4.49,0,*59
1505930466.46,20353,15.19,73406.3,-1.63,-4.53,-4.53,0,*53
1505930467.71,20354,15.19,73406.0,-1.61,-4.73,-4.61,0,*55
1505930468.94,20355,15.19,73406.0,-1.61,-4.65,-4.53,0,*52
1505930470.16,20356,15.19,73410.5,-1.61,-4.61,-4.61,0,*54
1505930471.43,20357,15.19,73404.8,-1.61,-4.77,-4.77,0,*55
1505930472.7,20358,15.19,73404.5,-1.61,-4.85,-4.77,0,*57
1505930473.9,20359,15.19,73392.8,-1.63,-4.65,-4.37,0,*5E
1505930475.1,20360,15.19,73394.3,-1.63,-4.41,-4.29,0,*5D
1505930476.33,20361,15.19,73396.5,-1.65,-4.21,-4.33,0,*57
1505930477.58,20362,15.19,73396.3,-1.65,-4.01,-4.17,0,*50
1505930478.83,20363,15.19,73398.0,-1.65,-3.79,-3.67,0,*59
1505930480.09,20364,15.19,73396.8,-1.65,-3.43,-3.47,0,*55
1505930481.36,20365,15.19,73400.8,-1.65,-3.51,-3.67,0,*55
1505930482.59,20366,15.19,73400.5,-1.65,-3.79,-3.91,0,*55
1505930483.8,20367,15.19,73400.0,-1.63,-3.95,-4.05,0,*5A
1505930485.04,20368,15.19,73394.8,-1.63,-3.63,-3.71,0,*58
1505930486.27,20369,15.19,73394.0,-1.61,-3.75,-3.83,0,*51
1505930487.52,20370,15.19,73392.8,-1.65,-3.67,-3.75,0,*57
1505930488.77,20371,15.19,73398.0,-1.65,-3.63,-3.79,0,*5E
1505930490.0,20372,15.19,73398.8,-1.65,-3.87,-4.05,0,*5B
1505930491.22,20373,15.19,73398.5,-1.65,-4.05,-4.09,0,*5B
1505930492.43,20374,15.19,73396.3,-1.63,-3.75,-3.83,0,*5F
1505930493.69,20375,15.19,73392.0,-1.65,-3.63,-3.55,0,*54
1505930494.91,20376,15.19,73388.5,-1.65,-3.27,-3.15,0,*53
1505930496.14,20377,15.19,73388.3,-1.65,-3.11,-3.11,0,*53
1505930497.33,20378,15.19,73388.3,-1.63,-3.07,-3.07,0,*5A
1505930498.54,20379,15.19,73392.3,-1.63,-3.07,-2.99,0,*5D
1505930499.74,20380,15.19,73390.8,-1.63,-3.07,-2.95,0,*57
1505930500.99,20381,15.19,73388.8,-1.61,-2.83,-2.71,0,*53
1505930502.22,20382,15.19,73400.0,-1.61,-2.95,-2.87,0,*5E
1505930503.42,20383,15.19,73408.0,-1.63,-2.99,-3.07,0,*58
1505930504.65,20384,15.19,73402.3,-1.61,-3.27,-3.39,0,*54
1505930505.93,20385,15.19,73396.8,-1.61,-4.01,-4.01,0,*5A
1505930507.13,20386,15.19,73398.0,-1.63,-3.95,-3.83,0,*5C
1505930508.34,20387,15.19,73390.3,-1.63,-3.95,-3.87,0,*59
1505930509.56,20388,15.19,73386.5,-1.63,-3.63,-3.39,0,*5A
1505930510.79,20389,15.19,73392.5,-1.61,-3.35,-3.19,0,*58
1505930511.99,20390,15.19,73396.3,-1.63,-3.35,-3.27,0,*5F
1505930513.24,20391,15.19,73396.8,-1.63,-3.59,-3.63,0,*54
1505930514.44,20392,15.19,73398.5,-1.63,-4.25,-4.29,0,*52
1505930515.64,20393,15.19,73396.8,-1.63,-4.41,-4.41,0,*5F
1505930516.86,20394,15.19,73398.0,-1.61,-4.41,-4.17,0,*59
1505930518.06,20395,15.19,73394.3,-1.63,-4.05,-3.83,0,*50
1505930519.29,20396,15.19,73398.8,-1.63,-3.83,-3.51,0,*55
1505930520.54,20397,15.19,73406.3,-1.61,-3.51,-3.19,0,*55
1505930521.76,20398,15.19,73402.5,-1.61,-3.35,-3.19,0,*58
1505930523.01,20399,15.19,73404.3,-1.61,-3.47,-3.35,0,*52
1505930524.26,20400,15.19,73412.3,-1.63,-3.71,-3.51,0,*50
1505930525.5,20401,15.19,73408.8,-1.61,-3.87,-3.71,0,*58
1505930526.7,20402,15.19,73404.5,-1.63,-4.17,-3.87,0,*5E
1505930527.94,20403,15.19,73402.0,-1.61,-4.13,-3.71,0,*50
1505930529.2,20404,15.19,73406.5,-1.61,-3.75,-3.59,0,*5A
1505930530.43,20405,15.19,73396.0,-1.61,-3.95,-3.75,0,*5B
1505930531.67,20406,15.19,73394.8,-1.61,-3.95,-3.75,0,*58
1505930532.93,20407,15.19,73382.3,-1.61,-3.71,-3.51,0,*55
1505930534.17,20408,15.19,73386.3,-1.61,-3.83,-3.83,0,*58
1505930535.39,20409,15.19,73392.8,-1.61,-4.17,-4.17,0,*59
1505930536.62,20410,15.19,73398.8,-1.61,-4.29,-4.37,0,*5E
1505930537.84,20411,15.19,73402.0,-1.61,-4.53,-4.49,0,*5B
1505930539.04,20412,15.19,73400.5,-1.63,-4.61,-4.37,0,*52
1505930540.27,20413,15.19,73400.3,-1.61,-4.61,-4.25,0,*52
1505930541.49,20414,15.19,73390.0,-1.61,-4.37,-3.83,0,*5D
1505930542.74,20415,15.19,73390.0,-1.61,-3.83,-3.59,0,*53
1505930543.96,20416,15.19,73400.0,-1.63,-3.87,-3.71,0,*5C
1505930545.19,20417,15.19,73396.5,-1.61,-3.95,-3.87,0,*55
1505930546.41,20418,15.19,73394.8,-1.61,-4.13,-3.87,0,*53
1505930547.61,20419,15.19,73394.5,-1.63,-4.17,-3.95,0,*57
1505930548.86,20420,15.19,73392.0,-1.61,-4.13,-4.01,0,*51
1505930550.12,20421,15.19,73394.0,-1.61,-4.01,-3.87,0,*5A
1505930551.34,20422,15.19,73392.5,-1.63,-3.75,-3.63,0,*55
1505930552.55,20423,15.19,73390.3,-1.63,-3.35,-3.27,0,*50
1505930553.77,20424,15.19,73392.0,-1.61,-3.11,-3.11,0,*56
1505930554.97,20425,15.19,73390.8,-1.63,-3.23,-3.27,0,*51
1505930556.22,20426,15.19,73394.0,-1.61,-3.35,-3.47,0,*51
1505930557.42,20427,15.19,73396.0,-1.63,-3.35,-3.35,0,*57
1505930558.65,20428,15.19,73390.8,-1.61,-3.35,-3.27,0,*59
1505930559.88,20429,15.19,73400.3,-1.61,-3.27,-3.35,0,*58
1505930561.11,20430,15.19,73402.3,-1.63,-3.51,-3.75,0,*57
1505930562.38,20431,15.19,73396.5,-1.61,-3.71,-3.59,0,*58
1505930563.64,20432,15.19,73388.5,-1.61,-3.59,-3.35,0,*5B
1505930564.86,20433,15.19,73386.8,-1.61,-3.35,-3.23,0,*57
1505930566.08,20434,15.19,73390.0,-1.61,-3.11,-3.19,0,*5F
1505930567.33,20435,15.19,73388.5,-1.61,-3.39,-3.59,0,*50
1505930568.58,20436,15.19,73392.3,-1.61,-3.63,-3.87,0,*5F
1505930569.81,20437,15.19,73396.0,-1.61,-3.87,-3.83,0,*50
1505930571.06,20438,15.19,73388.3,-1.61,-4.01,-3.87,0,*52
1505930572.31,20439,15.19,73390.8,-1.61,-3.95,-3.71,0,*50
1505930573.58,20440,15.19,73388.5,-1.61,-3.63,-3.47,0,*52
1505930574.82,20441,15.19,73384.5,-1.61,-3.75,-3.75,0,*55
1505930576.1,20442,15.19,73390.5,-1.61,-4.01,-4.01,0,*56
1505930577.33,20443,15.19,73390.8,-1.61,-3.95,-4.05,0,*59
1505930578.54,20444,15.19,73394.8,-1.59,-4.33,-4.25,0,*5C
1505930579.75,20445,15.19,73398.5,-1.59,-4.33,-4.21,0,*59
1505930580.94,20446,15.19,73396.0,-1.59,-4.45,-4.37,0,*5C
1505930582.14,20447,15.19,73400.0,-1.59,-4.49,-4.33,0,*55
1505930583.37,20448,15.19,73394.0,-1.61,-4.65,-4.41,0,*5A
1505930584.62,20449,15.19,73392.5,-1.61,-4.73,-4.53,0,*5F
1505930585.86,20450,15.19,73392.8,-1.61,-4.77,-4.49,0,*58
1505930587.08,20451,15.19,73392.0,-1.61,-4.65,-4.37,0,*53
1505930588.31,20452,15.19,73398.8,-1.61,-4.61,-4.37,0,*54
1505930589.52,20453,15.19,73398.8,-1.59,-4.61,-4.37,0,*5E
1505930590.72,20454,15.13,73394.3,-1.59,-4.61,-4.37,0,*59
1505930591.92,20455,15.19,73396.3,-1.59,-4.61,-4.33,0,*5C
1505930593.11,20456,15.19,73394.5,-1.59,-4.49,-4.09,0,*5C
1505930594.34,20457,15.19,73376.3,-1.59,-3.91,-3.47,0,*52
1505930595.56,20458,15.19,73378.8,-1.59,-3.55,-3.23,0,*57
1505930596.78,20459,15.19,73396.3,-1.59,-3.55,-3.23,0,*56
1505930598.0,20460,15.19,73392.3,-1.59,-3.59,-3.23,0,*50
1505930599.22,20461,15.19,73386.0,-1.59,-3.55,-3.19,0,*54
1505930600.42,20462,15.19,73394.8,-1.59,-3.35,-3.23,0,*58
1505930601.66,20463,15.19,73394.0,-1.59,-3.43,-3.67,0,*58
1505930602.87,20464,15.19,73398.5,-1.59,-3.79,-3.83,0,*5C
1505930604.08,20465,15.19,73396.0,-1.59,-3.79,-3.83,0,*5D
1505930605.29,20466,15.19,73392.0,-1.59,-3.91,-3.95,0,*5F
1505930606.52,20467,15.19,73392.8,-1.59,-3.79,-3.67,0,*55
1505930607.75,20468,15.19,73390.8,-1.59,-3.79,-3.67,0,*5A
1505930608.99,20469,15.19,73394.8,-1.59,-3.71,-3.71,0,*54
1505930610.2,20470,15.19,73392.3,-1.59,-3.83,-3.83,0,*5C
1505930611.41,20471,15.19,73394.3,-1.55,-3.91,-3.83,0,*52
1505930612.62,20472,15.19,73396.3,-1.59,-4.21,-4.25,0,*5A
1505930613.83,20473,15.19,73394.0,-1.55,-4.21,-4.21,0,*53
1505930615.03,20474,15.19,73394.3,-1.59,-4.09,-3.95,0,*5A
1505930616.23,20475,15.19,73396.0,-1.59,-4.09,-3.91,0,*5F
1505930617.46,20476,15.19,73394.3,-1.59,-4.01,-4.09,0,*52
1505930618.7,20477,15.19,73402.8,-1.59,-4.01,-4.09,0,*53
1505930619.9,20478,15.19,73396.5,-1.55,-4.13,-4.21,0,*59
1505930621.11,20479,15.19,73398.3,-1.55,-4.25,-4.21,0,*5D
1505930622.32,20480,15.19,73390.8,-1.59,-4.25,-4.13,0,*56
1505930623.55,20481,15.19,73396.0,-1.59,-4.01,-4.13,0,*51
1505930624.75,20482,15.19,73396.5,-1.59,-4.13,-4.33,0,*53
1505930625.96,20483,15.19,73398.3,-1.59,-3.95,-3.91,0,*54
1505930627.17,20484,15.19,73400.3,-1.55,-3.83,-3.79,0,*5E
1505930628.4,20485,15.19,73400.5,-1.61,-3.75,-3.83,0,*54
1505930629.62,20486,15.19,73402.5,-1.59,-3.79,-3.91,0,*53
1505930630.82,20487,15.19,73400.0,-1.55,-4.21,-4.33,0,*5B
1505930632.02,20488,15.19,73396.5,-1.55,-4.37,-4.37,0,*57
1505930633.22,20489,15.19,73400.0,-1.59,-4.45,-4.37,0,*5F
1505930634.41,20490,15.19,73400.0,-1.59,-4.45,-4.33,0,*53
1505930635.6,20491,15.19,73404.5,-1.55,-4.49,-4.45,0,*53
1505930636.81,20492,15.19,73400.3,-1.55,-4.33,-4.21,0,*5F
1505930638.02,20493,15.19,73400.8,-1.59,-4.13,-4.21,0,*50
1505930639.22,20494,15.19,73402.0,-1.55,-4.33,-4.33,0,*5A
1505930640.41,20495,15.19,73398.5,-1.59,-4.45,-4.33,0,*56
1505930641.61,20496,15.19,73402.0,-1.59,-4.45,-4.25,0,*52
1505930642.81,20497,15.19,73402.5,-1.55,-4.49,-4.21,0,*57
1505930644.02,20498,15.19,73398.8,-1.59,-3.95,-3.91,0,*5E
1505930645.24,20499,15.19,73396.0,-1.59,-3.83,-3.71,0,*56
1505930646.47,20500,15.19,73400.8,-1.59,-3.79,-3.71,0,*52
1505930647.66,20501,15.19,73400.0,-1.59,-3.23,-3.23,0,*5B
1505930648.87,20502,15.19,73400.0,-1.59,-3.79,-3.83,0,*5D
1505930650.1,20503,15.19,73396.5,-1.59,-3.79,-3.71,0,*51
1505930651.34,20504,15.19,73400.8,-1.59,-3.55,-3.47,0,*5D
1505930652.59,20505,15.19,73402.5,-1.55,-3.43,-3.43,0,*53
1505930653.83,20506,15.19,73400.0,-1.59,-3.47,-3.71,0,*59
1505930655.06,20507,15.19,73404.3,-1.59,-3.67,-3.79,0,*52
1505930656.29,20508,15.19,73400.5,-1.59,-3.71,-3.79,0,*5A
1505930657.53,20509,15.13,73398.0,-1.59,-3.67,-3.43,0,*55
1505930658.75,20510,15.19,73402.5,-1.55,-3.43,-3.31,0,*52
1505930660.0,20511,15.19,73404.8,-1.59,-3.47,-3.47,0,*5A
1505930661.24,20512,15.19,73402.5,-1.55,-3.43,-3.47,0,*51
1505930662.47,20513,15.19,73400.8,-1.55,-3.59,-3.83,0,*53
1505930663.7,20514,15.19,73402.0,-1.59,-3.59,-3.79,0,*5D
1505930664.93,20515,15.19,73400.5,-1.59,-3.71,-3.79,0,*56
1505930666.15,20516,15.19,73398.3,-1.59,-3.47,-3.35,0,*58
1505930667.36,20517,15.19,73402.3,-1.59,-3.31,-3.15,0,*5A
1505930668.56,20518,15.19,73402.5,-1.59,-3.19,-3.07,0,*5C
1505930669.76,20519,15.19,73398.8,-1.59,-3.07,-3.03,0,*56
1505930670.96,20520,15.19,73398.3,-1.59,-3.07,-3.03,0,*5C
1505930672.16,20521,15.19,73400.8,-1.59,-2.95,-2.91,0,*5D
1505930673.42,20522,15.19,73402.8,-1.59,-2.71,-2.71,0,*5A
1505930674.62,20523,15.19,73398.3,-1.59,-2.91,-3.03,0,*51
1505930675.81,20524,15.19,73402.3,-1.55,-2.91,-3.07,0,*5E
1505930677.0,20525,15.19,73402.0,-1.59,-2.91,-3.19,0,*5C
1505930678.2,20526,15.19,73400.5,-1.59,-3.03,-3.19,0,*55
1505930679.4,20527,15.19,73400.0,-1.55,-2.95,-3.15,0,*5A
1505930680.6,20528,15.19,73396.5,-1.59,-3.03,-3.15,0,*57
1505930681.8,20529,15.19,73400.0,-1.55,-3.15,-3.35,0,*5F
1505930683.02,20530,15.19,73402.3,-1.59,-3.31,-3.71,0,*5D
1505930684.25,20531,15.19,73402.0,-1.59,-3.55,-3.79,0,*56
1505930685.49,20532,15.19,73400.8,-1.59,-3.55,-3.67,0,*5A
1505930686.73,20533,15.13,73404.3,-1.55,-3.55,-3.55,0,*56
1505930687.98,20534,15.19,73410.5,-1.59,-3.43,-3.47,0,*59
1505930689.22,20535,15.19,73400.8,-1.59,-3.59,-3.47,0,*53
1505930690.45,20536,15.19,73396.0,-1.55,-3.59,-3.31,0,*5D
1505930691.65,20537,15.19,73392.5,-1.59,-3.23,-3.07,0,*58
1505930692.84,20538,15.19,73402.3,-1.55,-3.15,-3.19,0,*51
1505930694.04,20539,15.19,73400.5,-1.55,-3.31,-3.35,0,*58
1505930695.29,20540,15.19,73396.3,-1.59,-3.47,-3.47,0,*5E
1505930696.52,20541,15.19,73400.0,-1.59,-3.43,-3.35,0,*5E
1505930697.71,20542,15.19,73396.5,-1.59,-3.31,-3.23,0,*5F
1505930698.91,20543,15.19,73400.8,-1.59,-3.19,-3.19,0,*5D
1505930700.12,20544,15.19,73404.8,-1.59,-3.31,-3.35,0,*5E
1505930701.37,20545,15.19,73404.8,-1.55,-3.47,-3.59,0,*58
1505930702.61,20546,15.19,73402.0,-1.59,-3.55,-3.67,0,*59
1505930703.86,20547,15.19,73402.0,-1.59,-3.55,-3.59,0,*55
1505930705.1,20548,15.19,73406.5,-1.55,-3.47,-3.47,0,*5A
1505930706.33,20549,15.19,73400.0,-1.59,-3.43,-3.35,0,*56
1505930707.53,20550,15.19,73400.5,-1.59,-3.31,-3.31,0,*5F
1505930708.75,20551,15.19,73402.8,-1.59,-3.43,-3.31,0,*5B
1505930709.95,20552,15.19,73402.5,-1.55,-3.31,-3.23,0,*52
1505930711.15,20553,15.19,73398.3,-1.59,-3.31,-3.07,0,*59
1505930712.35,20554,15.19,73400.5,-1.55,-3.07,-2.95,0,*5D
1505930713.56,20555,15.13,73396.3,-1.59,-3.07,-2.95,0,*50
1505930714.76,20556,15.19,73396.5,-1.59,-2.95,-2.91,0,*5D
1505930715.96,20557,15.19,73400.5,-1.55,-2.91,-3.03,0,*5E
1505930717.16,20558,15.19,73404.5,-1.59,-3.03,-3.31,0,*56
1505930718.36,20559,15.13,73400.5,-1.59,-3.35,-3.79,0,*5E
1505930719.57,20560,15.19,73400.3,-1.55,-3.83,-4.13,0,*5E
1505930720.78,20561,15.13,73396.8,-1.55,-3.91,-4.09,0,*57
1505930721.99,20562,15.19,73400.3,-1.55,-3.91,-3.91,0,*52
1505930723.2,20563,15.19,73404.3,-1.55,-3.91,-3.91,0,*53
1505930724.41,20564,15.19,73404.3,-1.59,-3.83,-3.91,0,*5B
1505930725.65,20565,15.19,73402.0,-1.59,-3.71,-3.67,0,*5E
1505930726.9,20566,15.19,73406.8,-1.59,-3.67,-3.71,0,*5D
1505930728.12,20567,15.19,73408.3,-1.59,-3.67,-3.79,0,*54
1505930729.35,20568,15.19,73406.5,-1.59,-3.31,-3.59,0,*5A
1505930730.6,20569,15.19,73406.5,-1.59,-3.43,-3.59,0,*5E
1505930731.83,20570,15.19,73402.3,-1.59,-3.67,-3.95,0,*50
1505930733.06,20571,15.19,73402.5,-1.59,-3.95,-4.01,0,*56
1505930734.27,20572,15.19,73406.0,-1.59,-3.79,-3.95,0,*5D
1505930735.48,20573,15.19,73404.5,-1.59,-3.79,-3.79,0,*5E
1505930736.71,20574,15.19,73404.8,-1.59,-3.59,-3.91,0,*5D
1505930737.95,20575,15.19,73410.3,-1.55,-3.83,-4.01,0,*59
1505930739.16,20576,15.19,73404.3,-1.59,-3.83,-3.91,0,*58
1505930740.4,20577,15.19,73406.3,-1.59,-3.71,-3.55,0,*5C
1505930741.64,20578,15.19,73410.5,-1.59,-3.43,-3.47,0,*51
1505930742.85,20579,15.19,73408.0,-1.55,-3.83,-3.83,0,*58
1505930744.08,20580,15.19,73406.3,-1.55,-3.83,-3.67,0,*54
1505930745.32,20581,15.19,73402.0,-1.55,-3.55,-3.43,0,*58
1505930746.52,20582,15.19,73402.3,-1.55,-3.31,-3.07,0,*59
1505930747.73,20583,15.19,73404.3,-1.59,-3.07,-2.95,0,*5B
1505930748.93,20584,15.19,73398.3,-1.59,-2.95,-2.83,0,*51
1505930750.14,20585,15.19,73400.3,-1.59,-2.95,-2.83,0,*50
1505930751.34,20586,15.19,73398.5,-1.59,-2.91,-2.83,0,*57
1505930752.53,20587,15.19,73400.8,-1.59,-2.83,-2.91,0,*56
1505930753.73,20588,15.19,73404.3,-1.59,-2.91,-2.91,0,*5A
1505930754.93,20589,15.19,73404.0,-1.59,-2.95,-2.91,0,*5F
1505930756.13,20590,15.19,73400.8,-1.55,-3.03,-3.03,0,*5F
1505930757.33,20591,15.19,73400.5,-1.59,-3.03,-3.07,0,*56
1505930758.53,20592,15.19,73404.8,-1.55,-3.15,-3.31,0,*5B
1505930759.77,20593,15.13,73396.8,-1.59,-3.43,-3.47,0,*54
1505930761.02,20594,15.19,73398.5,-1.59,-3.59,-3.67,0,*5A
1505930762.27,20595,15.19,73396.5,-1.59,-3.55,-3.59,0,*5A
1505930763.51,20596,15.19,73400.0,-1.55,-3.55,-3.59,0,*55
1505930764.76,20597,15.19,73402.5,-1.55,-3.59,-3.67,0,*55
1505930765.99,20598,15.19,73400.3,-1.59,-3.67,-3.79,0,*54
1505930767.2,20599,15.19,73402.3,-1.59,-3.83,-3.91,0,*59
1505930768.43,20600,15.19,73398.0,-1.59,-4.01,-4.09,0,*51
1505930769.64,20601,15.19,73400.3,-1.59,-4.25,-4.21,0,*5C
1505930770.85,20602,15.19,73404.3,-1.59,-4.09,-3.91,0,*5D
1505930772.07,20603,15.19,73406.5,-1.55,-3.91,-3.71,0,*58
1505930773.3,20604,15.19,73402.3,-1.59,-3.79,-3.71,0,*55
1505930774.52,20605,15.19,73400.0,-1.59,-3.67,-3.35,0,*5B
1505930775.73,20606,15.19,73406.3,-1.59,-3.31,-3.19,0,*55
1505930776.92,20607,15.19,73396.0,-1.59,-3.19,-3.23,0,*57
1505930778.11,20608,15.19,73398.3,-1.59,-3.23,-3.23,0,*51
1505930779.3,20609,15.19,73402.0,-1.59,-3.23,-3.23,0,*50
1505930780.55,20610,15.19,73396.0,-1.61,-3.35,-3.47,0,*56
1505930781.78,20611,15.19,73402.8,-1.61,-3.39,-3.27,0,*5D
1505930782.97,20612,15.19,73406.8,-1.55,-3.23,-3.19,0,*5F
1505930784.22,20613,15.19,73412.5,-1.55,-3.43,-3.59,0,*5C
1505930785.42,20614,15.19,73414.3,-1.59,-3.83,-3.95,0,*5B
1505930786.66,20615,15.19,73410.8,-1.59,-4.01,-3.95,0,*57
1505930787.89,20616,15.19,73404.0,-1.55,-4.01,-3.91,0,*5C
1505930789.12,20617,15.19,73398.5,-1.59,-3.91,-3.71,0,*51
1505930790.35,20618,15.19,73396.3,-1.59,-3.79,-3.59,0,*52
1505930791.6,20619,15.19,73400.8,-1.59,-3.55,-3.43,0,*56
1505930792.84,20620,15.19,73396.5,-1.55,-3.55,-3.43,0,*50
1505930794.08,20621,15.19,73400.8,-1.59,-3.67,-3.55,0,*5B
1505930795.33,20622,15.19,73398.5,-1.59,-3.67,-3.55,0,*58
1505930796.57,20623,15.19,73394.5,-1.59,-3.71,-3.71,0,*58
1505930797.78,20624,15.19,73402.3,-1.59,-3.83,-3.83,0,*5F
1505930799.01,20625,15.19,73400.0,-1.59,-3.95,-4.01,0,*54
1505930800.22,20626,15.19,73398.0,-1.55,-3.79,-3.79,0,*51
1505930801.43,20627,15.19,73396.5,-1.59,-3.79,-3.83,0,*59
1505930802.67,20628,15.19,73402.8,-1.59,-3.67,-3.67,0,*53
1505930803.92,20629,15.19,73402.8,-1.59,-3.55,-3.47,0,*51
1505930805.16,20630,15.19,73402.3,-1.55,-3.59,-3.55,0,*5A
1505930806.38,20631,15.19,73398.5,-1.55,-3.79,-3.71,0,*5F
1505930807.63,20632,15.19,73398.5,-1.59,-3.55,-3.47,0,*5B
1505930808.87,20633,15.19,73396.3,-1.59,-3.67,-3.55,0,*58
1505930810.07,20634,15.19,73390.3,-1.55,-3.31,-3.15,0,*54
1505930811.27,20635,15.19,73388.0,-1.59,-3.07,-3.03,0,*5B
1505930812.47,20636,15.19,73394.5,-1.59,-3.03,-3.19,0,*57
1505930813.69,20637,15.19,73394.3,-1.59,-3.35,-3.71,0,*5D
1505930814.94,20638,15.19,73392.8,-1.59,-3.43,-3.59,0,*59
1505930816.18,20639,15.19,73394.3,-1.59,-3.43,-3.55,0,*54
1505930817.43,20640,15.19,73394.3,-1.59,-3.47,-3.55,0,*5E
1505930818.63,20641,15.19,73398.0,-1.59,-3.35,-3.31,0,*58
1505930819.83,20642,15.13,73394.0,-1.59,-3.31,-3.35,0,*5B
1505930821.06,20643,15.19,73396.5,-1.59,-3.31,-3.47,0,*5F
1505930822.28,20644,15.19,73394.8,-1.59,-3.35,-3.55,0,*5F
1505930823.52,20645,15.19,73398.0,-1.55,-3.55,-3.71,0,*52
1505930824.76,20646,15.19,73398.5,-1.55,-3.55,-3.55,0,*57
1505930825.98,20647,15.19,73398.8,-1.59,-3.43,-3.31,0,*5F
1505930827.19,20648,15.19,73392.8,-1.59,-3.15,-3.07,0,*56
1505930828.38,20649,15.19,73394.3,-1.55,-3.15,-3.15,0,*58
1505930829.58,20650,15.19,73398.5,-1.59,-3.07,-3.19,0,*53
1505930830.78,20651,15.19,73396.8,-1.59,-3.15,-3.31,0,*5B
1505930832.0,20652,15.13,73392.8,-1.59,-3.31,-3.67,0,*5D
1505930833.26,20653,15.19,73396.3,-1.61,-3.51,-3.75,0,*52
