1505926800.89,17379,15.31,73378.5,-1.63,-12.29,-11.63,0,*52
1505926802.11,17380,15.31,73378.3,-1.63,-11.45,-11.45,0,*59
1505926803.37,17381,15.31,73384.0,-1.63,-11.77,-11.63,0,*5D
1505926804.61,17382,15.31,73386.3,-1.63,-12.61,-12.29,0,*57
1505926805.84,17383,15.31,73390.8,-1.63,-12.79,-12.43,0,*53
1505926807.08,17384,15.31,73392.3,-1.63,-13.15,-12.75,0,*5A
1505926808.37,17385,15.31,73392.3,-1.65,-13.37,-12.79,0,*51
1505926809.59,17386,15.31,73394.8,-1.63,-13.15,-12.65,0,*59
1505926810.82,17387,15.31,73392.5,-1.63,-13.15,-12.65,0,*58
1505926812.08,17388,15.31,73394.3,-1.63,-13.01,-12.57,0,*53
1505926813.32,17389,15.31,73388.5,-1.63,-12.43,-11.89,0,*55
1505926814.6,17390,15.31,73394.0,-1.61,-12.35,-11.81,0,*56
1505926815.84,17391,15.31,73390.8,-1.63,-12.57,-12.03,0,*58
1505926817.1,17392,15.31,73388.0,-1.61,-12.57,-12.03,0,*59
1505926818.34,17393,15.31,73388.3,-1.61,-12.03,-11.45,0,*58
1505926819.62,17394,15.31,73390.0,-1.61,-12.15,-11.37,0,*5D
1505926820.89,17395,15.31,73390.0,-1.59,-11.85,-10.79,0,*56
1505926822.14,17396,15.31,73384.0,-1.59,-11.55,-10.19,0,*5E
1505926823.37,17397,15.31,73384.3,-1.59,-11.29,-9.89,0,*65
1505926824.58,17398,15.31,73390.0,-1.59,-10.93,-9.97,0,*65
1505926825.82,17399,15.31,73388.3,-1.59,-11.85,-10.89,0,*55
1505926827.08,17400,15.31,73390.3,-1.61,-12.47,-12.61,0,*50
1505926828.3,17401,15.31,73384.0,-1.59,-13.23,-12.89,0,*5F
1505926829.54,17402,15.31,73388.3,-1.59,-13.37,-12.97,0,*56
1505926830.8,17403,15.31,73390.8,-1.61,-13.29,-12.89,0,*5C
1505926832.06,17404,15.31,73388.8,-1.61,-13.07,-12.65,0,*55
1505926833.32,17405,15.31,73390.0,-1.61,-13.33,-12.93,0,*5A
1505926834.53,17406,15.31,73386.0,-1.63,-13.43,-13.07,0,*50
1505926835.77,17407,15.31,73384.0,-1.63,-12.75,-12.29,0,*58
1505926836.98,17408,15.31,73382.0,-1.63,-11.19,-11.11,0,*56
1505926838.24,17409,15.31,73380.3,-1.63,-10.79,-10.67,0,*50
1505926839.44,17410,15.31,73378.8,-1.63,-9.97,-9.67,0,*58
1505926840.67,17411,15.31,73380.8,-1.63,-9.71,-9.45,0,*51
1505926841.88,17412,15.31,73382.5,-1.63,-10.01,-9.93,0,*66
1505926843.09,17413,15.31,73386.8,-1.63,-11.19,-10.97,0,*53
1505926844.37,17414,15.31,73386.3,-1.65,-11.85,-11.77,0,*58
1505926845.6,17415,15.31,73384.3,-1.65,-12.47,-12.39,0,*5D
1505926846.86,17416,15.31,73384.5,-1.65,-12.53,-12.47,0,*52
1505926848.13,17417,15.31,73386.5,-1.65,-12.93,-12.79,0,*52
1505926849.34,17418,15.31,73386.8,-1.67,-13.23,-12.89,0,*5A
1505926850.6,17419,15.31,73388.0,-1.67,-13.29,-12.83,0,*5B
1505926851.86,17420,15.31,73392.0,-1.65,-12.65,-12.25,0,*56
1505926853.15,17421,15.31,73392.3,-1.65,-12.79,-12.35,0,*5B
1505926854.36,17422,15.31,73388.5,-1.63,-12.29,-11.19,0,*56
1505926855.6,17423,15.31,73386.0,-1.63,-11.07,-9.79,0,*67
1505926856.83,17424,15.31,73386.3,-1.61,-10.09,-10.09,0,*52
1505926858.03,17425,15.31,73388.0,-1.63,-11.19,-11.11,0,*59
1505926859.29,17426,15.31,73384.8,-1.61,-11.07,-10.85,0,*5B
1505926860.58,17427,15.31,73388.0,-1.61,-11.63,-12.15,0,*53
1505926861.86,17428,15.31,73386.0,-1.61,-12.57,-12.57,0,*5E
1505926863.12,17429,15.31,73388.3,-1.63,-13.33,-13.01,0,*5C
1505926864.36,17430,15.31,73386.3,-1.63,-13.01,-12.47,0,*56
1505926865.59,17431,15.31,73384.5,-1.63,-12.35,-12.29,0,*59
1505926866.86,17432,15.31,73388.5,-1.63,-12.75,-12.57,0,*57
1505926868.11,17433,15.31,73386.0,-1.63,-12.15,-11.81,0,*58
1505926869.38,17434,15.31,73388.0,-1.63,-11.63,-10.79,0,*5B
1505926870.62,17435,15.31,73384.5,-1.65,-11.23,-11.01,0,*56
1505926871.88,17436,15.31,73380.3,-1.65,-11.63,-10.97,0,*5F
1505926873.1,17437,15.31,73378.8,-1.67,-9.57,-8.93,0,*5F
1505926874.35,17438,15.31,73378.0,-1.65,-9.45,-9.01,0,*5B
1505926875.57,17439,15.31,73376.3,-1.67,-9.11,-8.59,0,*55
1505926876.78,17440,15.31,73380.5,-1.67,-9.27,-9.75,0,*51
1505926878.01,17441,15.31,73386.5,-1.67,-10.45,-11.59,0,*5B
1505926879.26,17442,15.31,73378.0,-1.65,-11.81,-12.25,0,*5B
1505926880.47,17443,15.31,73374.0,-1.67,-12.03,-12.29,0,*5D
1505926881.76,17444,15.31,73374.0,-1.65,-12.65,-12.71,0,*55
1505926883.02,17445,15.31,73384.5,-1.65,-13.07,-12.79,0,*59
1505926884.23,17446,15.31,73386.0,-1.67,-13.15,-12.89,0,*54
1505926885.45,17447,15.31,73384.0,-1.67,-13.23,-12.89,0,*50
1505926886.65,17448,15.31,73386.8,-1.67,-13.15,-12.89,0,*5A
1505926887.92,17449,15.31,73382.3,-1.65,-13.19,-12.83,0,*5F
1505926889.15,17450,15.31,73386.8,-1.65,-13.19,-12.93,0,*56
1505926890.37,17451,15.31,73382.5,-1.67,-13.23,-12.97,0,*58
1505926891.6,17452,15.31,73386.3,-1.67,-12.97,-12.65,0,*58
1505926892.84,17453,15.31,73384.0,-1.67,-12.53,-12.25,0,*55
1505926894.12,17454,15.31,73382.8,-1.65,-12.07,-11.85,0,*58
1505926895.38,17455,15.31,73380.3,-1.65,-12.11,-12.25,0,*57
1505926896.61,17456,15.31,73386.0,-1.67,-12.03,-11.81,0,*58
1505926897.9,17457,15.31,73388.5,-1.65,-11.93,-12.07,0,*5C
1505926899.16,17458,15.31,73386.3,-1.67,-12.83,-12.83,0,*5F
1505926900.42,17459,15.31,73394.5,-1.65,-13.11,-12.83,0,*56
1505926901.63,17460,15.31,73392.0,-1.67,-13.23,-12.89,0,*55
1505926902.89,17461,15.31,73394.3,-1.65,-13.11,-12.79,0,*58
1505926904.13,17462,15.31,73394.5,-1.67,-12.97,-12.57,0,*5A
1505926905.41,17463,15.31,73390.5,-1.65,-12.83,-12.53,0,*58
1505926906.68,17464,15.31,73384.0,-1.65,-12.93,-12.53,0,*5E
1505926907.94,17465,15.31,73386.5,-1.65,-12.93,-12.79,0,*57
1505926909.21,17466,15.31,73384.0,-1.65,-12.93,-12.71,0,*5C
1505926910.46,17467,15.31,73382.0,-1.65,-13.07,-12.83,0,*5C
1505926911.67,17468,15.31,73378.5,-1.67,-13.11,-12.97,0,*53
1505926912.91,17469,15.31,73380.0,-1.63,-12.35,-12.03,0,*5C
1505926914.2,17470,15.31,73378.5,-1.65,-12.53,-12.35,0,*57
1505926915.47,17471,15.31,73378.5,-1.65,-12.25,-11.55,0,*52
1505926916.73,17472,15.31,73374.5,-1.65,-11.55,-11.01,0,*54
1505926918.01,17473,15.31,73374.3,-1.65,-11.55,-11.55,0,*54
1505926919.28,17474,15.31,73378.3,-1.65,-12.25,-12.53,0,*52
1505926920.54,17475,15.31,73380.3,-1.65,-12.47,-11.93,0,*58
1505926921.82,17476,15.31,73382.3,-1.65,-11.97,-11.51,0,*5B
1505926923.08,17477,15.31,73384.3,-1.65,-11.11,-11.37,0,*54
1505926924.36,17478,15.31,73386.8,-1.65,-11.77,-11.97,0,*51
1505926925.59,17479,15.31,73386.8,-1.65,-12.39,-12.47,0,*57
1505926926.85,17480,15.31,73380.3,-1.65,-11.37,-11.01,0,*5D
1505926928.1,17481,15.31,73390.0,-1.65,-10.53,-11.51,0,*5A
1505926929.36,17482,15.31,73386.0,-1.65,-11.77,-12.21,0,*5A
1505926930.65,17483,15.31,73384.8,-1.65,-12.11,-12.11,0,*5B
1505926931.91,17484,15.31,73388.5,-1.67,-12.65,-12.75,0,*5F
1505926933.14,17485,15.31,73384.3,-1.67,-13.11,-13.01,0,*5E
1505926934.35,17486,15.31,73394.5,-1.67,-13.15,-12.97,0,*57
1505926935.59,17487,15.31,73398.0,-1.67,-13.01,-12.97,0,*53
1505926936.82,17488,15.31,73398.3,-1.65,-12.97,-12.93,0,*54
1505926938.09,17489,15.31,73398.8,-1.65,-12.97,-12.79,0,*51
1505926939.32,17490,15.31,73398.0,-1.67,-13.01,-12.89,0,*5A
1505926940.61,17491,15.31,73390.8,-1.65,-12.71,-12.53,0,*58
1505926941.87,17492,15.31,73394.0,-1.65,-12.61,-12.47,0,*5F
1505926943.12,17493,15.31,73394.5,-1.65,-12.61,-12.39,0,*57
1505926944.36,17494,15.31,73394.3,-1.63,-12.61,-12.03,0,*5F
1505926945.62,17495,15.31,73388.3,-1.63,-11.59,-10.63,0,*52
1505926946.85,17496,15.31,73384.8,-1.63,-10.97,-10.97,0,*59
1505926948.08,17497,15.31,73386.0,-1.63,-11.73,-11.11,0,*5C
1505926949.28,17498,15.31,73384.3,-1.63,-10.53,-9.71,0,*6F
1505926950.5,17499,15.31,73386.5,-1.63,-9.53,-9.93,0,*5A
1505926951.74,17500,15.31,73384.3,-1.63,-10.63,-11.11,0,*53
1505926953.0,17501,15.31,73382.3,-1.63,-11.37,-11.73,0,*56
1505926954.23,17502,15.31,73382.0,-1.63,-12.43,-12.65,0,*51
1505926955.47,17503,15.31,73384.8,-1.63,-13.01,-12.93,0,*5E
1505926956.7,17504,15.31,73390.0,-1.63,-13.29,-13.07,0,*5F
1505926957.93,17505,15.31,73388.8,-1.63,-12.89,-12.61,0,*54
1505926959.17,17506,15.31,73390.8,-1.63,-12.03,-12.07,0,*55
1505926960.41,17507,15.31,73394.8,-1.63,-11.93,-12.03,0,*5A
1505926961.62,17508,15.31,73388.8,-1.67,-12.39,-12.39,0,*5B
1505926962.89,17509,15.31,73388.5,-1.65,-12.21,-12.35,0,*5D
1505926964.15,17510,15.31,73388.3,-1.65,-12.25,-12.61,0,*50
1505926965.44,17511,15.31,73390.3,-1.65,-12.71,-12.83,0,*5C
1505926966.67,17512,15.31,73390.8,-1.65,-12.93,-12.97,0,*56
1505926967.88,17513,15.31,73390.0,-1.67,-13.23,-13.11,0,*50
1505926969.14,17514,15.31,73390.8,-1.67,-13.37,-13.29,0,*59
1505926970.38,17515,15.31,73388.8,-1.67,-13.29,-13.15,0,*58
1505926971.59,17516,15.31,73388.8,-1.67,-12.97,-12.97,0,*54
1505926972.8,17517,15.31,73388.5,-1.67,-12.89,-12.89,0,*55
1505926974.08,17518,15.31,73388.8,-1.65,-12.83,-12.83,0,*58
1505926975.32,17519,15.31,73390.5,-1.69,-12.89,-12.89,0,*55
1505926976.55,17520,15.31,73392.5,-1.67,-13.01,-13.11,0,*50
1505926977.78,17521,15.31,73392.8,-1.69,-13.11,-12.97,0,*51
1505926979.07,17522,15.31,73392.0,-1.69,-12.75,-12.83,0,*54
1505926980.28,17523,15.31,73400.0,-1.67,-13.11,-13.11,0,*52
1505926981.57,17524,15.31,73398.8,-1.69,-12.75,-12.71,0,*5F
1505926982.85,17525,15.31,73398.5,-1.69,-12.71,-12.65,0,*5F
1505926984.14,17526,15.31,73392.8,-1.69,-12.57,-12.53,0,*5D
1505926985.42,17527,15.31,73392.5,-1.69,-12.65,-12.57,0,*59
1505926986.71,17528,15.31,73392.3,-1.69,-12.65,-12.71,0,*52
1505926988.0,17529,15.31,73386.8,-1.69,-12.65,-12.71,0,*53
1505926989.26,17530,15.31,73388.5,-1.67,-12.57,-12.65,0,*51
1505926990.52,17531,15.31,73392.3,-1.67,-12.57,-12.75,0,*51
1505926991.76,17532,15.31,73388.0,-1.67,-12.65,-12.89,0,*50
1505926992.99,17533,15.31,73390.0,-1.65,-12.93,-12.97,0,*55
1505926994.2,17534,15.31,73388.8,-1.67,-13.11,-13.11,0,*54
1505926995.41,17535,15.31,73386.3,-1.67,-13.11,-13.11,0,*55
1505926996.64,17536,15.31,73384.3,-1.65,-13.11,-13.07,0,*53
1505926997.87,17537,15.31,73386.3,-1.67,-13.15,-13.01,0,*52
1505926999.1,17538,15.31,73386.5,-1.65,-13.11,-13.11,0,*5A
1505927000.34,17539,15.31,73386.5,-1.67,-13.01,-12.97,0,*57
1505927001.57,17540,15.31,73388.3,-1.67,-12.83,-12.89,0,*5D
1505927002.84,17541,15.31,73388.0,-1.67,-12.75,-12.71,0,*52
1505927004.1,17542,15.31,73386.0,-1.65,-12.35,-12.25,0,*56
1505927005.38,17543,15.31,73384.3,-1.65,-12.11,-12.11,0,*56
1505927006.62,17544,15.31,73386.5,-1.67,-12.15,-12.25,0,*50
1505927007.91,17545,15.31,73388.3,-1.65,-12.07,-11.93,0,*5E
1505927009.16,17546,15.31,73388.8,-1.65,-11.51,-11.11,0,*57
1505927010.41,17547,15.31,73390.0,-1.63,-10.97,-10.75,0,*58
1505927011.65,17548,15.31,73388.8,-1.63,-10.67,-10.49,0,*57
1505927012.86,17549,15.31,73392.0,-1.63,-10.49,-10.93,0,*5D
1505927014.1,17550,15.31,73390.8,-1.63,-10.63,-11.23,0,*57
1505927015.35,17551,15.31,73388.8,-1.63,-11.45,-11.89,0,*53
1505927016.56,17552,15.31,73386.8,-1.63,-10.27,-10.15,0,*51
1505927017.82,17553,15.31,73380.5,-1.65,-10.85,-10.79,0,*54
1505927019.08,17554,15.31,73380.0,-1.65,-11.23,-11.67,0,*50
1505927020.29,17555,15.31,73384.8,-1.67,-10.89,-11.19,0,*5B
1505927021.5,17556,15.31,73382.3,-1.67,-11.15,-12.03,0,*54
1505927022.74,17557,15.31,73376.8,-1.67,-11.45,-11.89,0,*51
1505927023.96,17558,15.31,73386.8,-1.67,-11.01,-11.19,0,*57
1505927025.22,17559,15.31,73386.5,-1.69,-11.01,-11.55,0,*50
1505927026.48,17560,15.31,73384.0,-1.69,-11.01,-11.33,0,*5A
1505927027.74,17561,15.31,73386.0,-1.69,-11.15,-11.59,0,*52
1505927029.0,17562,15.31,73390.5,-1.69,-10.63,-10.45,0,*5D
1505927030.21,17563,15.31,73386.5,-1.69,-9.89,-9.19,0,*51
1505927031.47,17564,15.31,73388.0,-1.69,-9.41,-8.85,0,*56
1505927032.71,17565,15.31,73384.8,-1.69,-9.61,-9.27,0,*5C
1505927033.95,17566,15.31,73388.5,-1.69,-9.49,-8.55,0,*51
1505927035.2,17567,15.31,73386.5,-1.67,-7.99,-7.61,0,*55
1505927036.42,17568,15.31,73386.5,-1.67,-7.53,-8.03,0,*57
1505927037.64,17569,15.31,73384.5,-1.69,-8.41,-8.93,0,*5D
1505927038.85,17570,15.31,73388.5,-1.67,-9.05,-9.93,0,*5B
1505927040.08,17571,15.31,73386.5,-1.67,-10.75,-11.19,0,*5E
1505927041.29,17572,15.31,73392.0,-1.67,-10.57,-11.19,0,*5D
1505927042.53,17573,15.31,73390.8,-1.67,-11.45,-12.15,0,*51
1505927043.79,17574,15.31,73394.0,-1.69,-12.39,-12.71,0,*52
1505927045.08,17575,15.31,73392.5,-1.69,-12.71,-12.83,0,*52
1505927046.36,17576,15.31,73384.8,-1.69,-12.15,-12.11,0,*58
1505927047.65,17577,15.31,73380.0,-1.69,-11.67,-12.11,0,*5F
1505927048.9,17578,15.31,73378.8,-1.69,-10.89,-11.33,0,*52
1505927050.16,17579,15.31,73384.0,-1.69,-10.89,-11.97,0,*5D
1505927051.44,17580,15.31,73386.5,-1.69,-11.97,-12.57,0,*5A
1505927052.73,17581,15.31,73386.0,-1.69,-12.57,-12.75,0,*54
1505927053.96,17582,15.31,73392.0,-1.69,-12.39,-12.43,0,*5A
1505927055.24,17583,15.31,73394.5,-1.69,-12.53,-12.65,0,*53
1505927056.5,17584,15.31,73394.5,-1.69,-12.43,-12.75,0,*54
1505927057.79,17585,15.31,73392.5,-1.69,-12.53,-12.53,0,*50
1505927059.05,17586,15.31,73400.8,-1.69,-12.29,-12.65,0,*5B
1505927060.34,17587,15.31,73398.3,-1.69,-12.65,-12.71,0,*57
1505927061.57,17588,15.31,73396.8,-1.67,-12.83,-12.89,0,*59
1505927062.84,17589,15.31,73392.8,-1.69,-12.53,-12.43,0,*5D
1505927064.12,17590,15.31,73392.3,-1.69,-11.97,-12.53,0,*5F
1505927065.36,17591,15.31,73398.8,-1.69,-12.43,-12.89,0,*53
1505927066.61,17592,15.31,73392.5,-1.69,-12.39,-11.59,0,*53
1505927067.88,17593,15.31,73396.3,-1.69,-11.01,-11.07,0,*51
1505927069.16,17594,15.31,73394.0,-1.69,-11.89,-11.73,0,*55
1505927070.38,17595,15.31,73398.5,-1.71,-11.45,-10.89,0,*59
1505927071.62,17596,15.31,73390.5,-1.69,-9.89,-9.53,0,*55
1505927072.88,17597,15.31,73394.3,-1.71,-9.53,-10.67,0,*65
1505927074.11,17598,15.31,73396.5,-1.69,-11.19,-11.15,0,*50
1505927075.35,17599,15.31,73394.8,-1.69,-9.49,-8.59,0,*5D
1505927076.6,17600,15.31,73394.3,-1.69,-9.19,-9.53,0,*50
1505927077.86,17601,15.31,73400.5,-1.69,-10.45,-10.63,0,*5B
1505927079.12,17602,15.31,73402.8,-1.71,-11.51,-11.51,0,*55
1505927080.4,17603,15.31,73398.8,-1.69,-11.81,-11.55,0,*54
1505927081.68,17604,15.31,73392.8,-1.69,-11.59,-11.33,0,*56
1505927082.95,17605,15.31,73390.8,-1.69,-10.71,-10.19,0,*55
1505927084.16,17606,15.31,73388.5,-1.71,-10.35,-9.97,0,*61
1505927085.41,17607,15.31,73402.5,-1.69,-9.79,-10.71,0,*69
1505927086.67,17608,15.31,73402.3,-1.69,-11.19,-11.89,0,*5F
1505927087.93,17609,15.31,73402.3,-1.71,-12.15,-12.57,0,*58
1505927089.15,17610,15.31,73400.8,-1.71,-12.29,-12.29,0,*56
1505927090.39,17611,15.31,73404.0,-1.71,-12.57,-12.21,0,*56
1505927091.6,17612,15.31,73410.3,-1.71,-12.29,-11.45,0,*5D
1505927092.85,17613,15.31,73406.5,-1.69,-11.81,-10.85,0,*59
1505927094.11,17614,15.31,73406.5,-1.69,-11.89,-10.45,0,*5A
1505927095.37,17615,15.31,73406.3,-1.71,-11.89,-9.83,0,*60
1505927096.59,17616,15.31,73398.8,-1.71,-10.09,-8.03,0,*63
1505927097.82,17617,15.31,73398.3,-1.69,-8.93,-6.73,0,*58
1505927099.02,17618,15.31,73396.0,-1.71,-7.23,-6.43,0,*59
1505927100.24,17619,15.31,73394.5,-1.69,-6.55,-6.01,0,*57
1505927101.49,17620,15.31,73388.5,-1.69,-6.19,-6.59,0,*58
1505927102.74,17621,15.31,73390.3,-1.71,-6.63,-7.77,0,*50
1505927103.99,17622,15.31,73394.3,-1.69,-7.43,-8.85,0,*5B
1505927105.22,17623,15.31,73392.0,-1.69,-8.55,-10.05,0,*63
1505927106.43,17624,15.31,73396.5,-1.71,-9.71,-11.19,0,*66
1505927107.68,17625,15.31,73402.5,-1.69,-9.67,-10.63,0,*65
1505927108.94,17626,15.31,73404.8,-1.71,-11.07,-12.15,0,*53
1505927110.21,17627,15.31,73410.3,-1.71,-11.89,-12.57,0,*52
1505927111.45,17628,15.31,73404.5,-1.71,-11.77,-12.29,0,*55
1505927112.73,17629,15.31,73406.5,-1.69,-11.59,-12.15,0,*5E
1505927113.94,17630,15.31,73408.0,-1.71,-12.03,-12.47,0,*54
1505927115.2,17631,15.31,73406.8,-1.69,-12.29,-12.53,0,*51
1505927116.44,17632,15.31,73410.8,-1.71,-12.47,-12.79,0,*5B
1505927117.65,17633,15.31,73410.0,-1.71,-12.47,-12.47,0,*57
1505927118.91,17634,15.31,73404.3,-1.69,-11.89,-11.45,0,*59
1505927120.17,17635,15.31,73406.3,-1.71,-11.63,-11.33,0,*54
1505927121.43,17636,15.31,73404.8,-1.71,-11.73,-11.51,0,*52
1505927122.67,17637,15.31,73404.5,-1.71,-12.29,-11.85,0,*56
1505927123.9,17638,15.31,73402.8,-1.71,-12.03,-11.37,0,*58
1505927125.16,17639,15.31,73398.5,-1.73,-11.93,-11.11,0,*55
1505927126.42,17640,15.31,73400.0,-1.73,-11.89,-10.49,0,*5C
1505927127.67,17641,15.31,73400.3,-1.75,-11.77,-9.61,0,*68
1505927128.92,17642,15.31,73408.5,-1.73,-10.93,-8.51,0,*64
1505927130.17,17643,15.31,73412.3,-1.73,-8.71,-6.23,0,*5B
1505927131.42,17644,15.31,73408.8,-1.73,-6.19,-4.49,0,*52
1505927132.62,17645,15.31,73406.5,-1.75,-5.39,-4.37,0,*5D
1505927133.87,17646,15.31,73400.3,-1.73,-5.27,-4.53,0,*55
1505927135.09,17647,15.31,73394.0,-1.73,-6.05,-5.55,0,*50
1505927136.33,17648,15.31,73390.0,-1.73,-7.01,-6.09,0,*50
1505927137.56,17649,15.31,73390.3,-1.71,-6.43,-4.89,0,*5E
1505927138.81,17650,15.31,73390.0,-1.73,-5.51,-4.89,0,*54
1505927140.03,17651,15.31,73378.5,-1.73,-6.05,-5.51,0,*53
1505927141.29,17652,15.31,73364.8,-1.75,-6.23,-5.23,0,*57
1505927142.55,17653,15.31,73374.5,-1.75,-5.89,-5.19,0,*5C
1505927143.83,17654,15.31,73374.0,-1.73,-5.93,-5.07,0,*59
1505927145.07,17655,15.31,73382.5,-1.73,-5.39,-4.89,0,*5F
1505927146.32,17656,15.31,73386.5,-1.73,-5.65,-5.51,0,*51
1505927147.55,17657,15.31,73388.5,-1.75,-6.01,-6.27,0,*55
1505927148.79,17658,15.31,73396.8,-1.75,-6.63,-7.01,0,*5B
1505927150.04,17659,15.31,73400.3,-1.75,-7.31,-8.11,0,*52
1505927151.29,17660,15.31,73408.3,-1.73,-8.17,-9.11,0,*54
1505927152.55,17661,15.31,73410.3,-1.73,-9.15,-10.15,0,*6A
1505927153.76,17662,15.31,73406.3,-1.75,-10.01,-11.01,0,*56
1505927155.04,17663,15.31,73404.0,-1.73,-10.63,-11.33,0,*54
1505927156.29,17664,15.31,73402.5,-1.73,-10.89,-11.59,0,*5B
1505927157.53,17665,15.31,73398.5,-1.73,-11.23,-12.03,0,*57
1505927158.76,17666,15.31,73402.5,-1.75,-11.55,-12.25,0,*57
1505927159.99,17667,15.31,73394.5,-1.75,-11.81,-12.25,0,*5F
1505927161.28,17668,15.31,73396.3,-1.73,-11.85,-12.35,0,*53
1505927162.54,17669,15.31,73402.3,-1.73,-11.93,-12.43,0,*54
1505927163.82,17670,15.31,73402.8,-1.73,-12.07,-12.57,0,*57
1505927165.05,17671,15.31,73402.8,-1.73,-12.03,-12.47,0,*53
1505927166.31,17672,15.31,73400.0,-1.73,-12.07,-12.47,0,*54
1505927167.54,17673,15.31,73406.3,-1.73,-12.03,-12.43,0,*55
1505927168.81,17674,15.31,73404.0,-1.73,-11.93,-12.43,0,*58
1505927170.01,17675,15.31,73400.5,-1.75,-12.03,-12.43,0,*55
1505927171.25,17676,15.31,73406.3,-1.75,-12.07,-12.47,0,*56
1505927172.49,17677,15.31,73402.8,-1.75,-12.07,-12.39,0,*5E
1505927173.75,17678,15.31,73400.8,-1.73,-12.03,-12.35,0,*5F
1505927174.98,17679,15.31,73410.5,-1.73,-12.03,-12.43,0,*5F
1505927176.24,17680,15.31,73408.0,-1.73,-12.03,-12.35,0,*58
1505927177.5,17681,15.31,73408.8,-1.75,-12.07,-12.35,0,*5B
1505927178.78,17682,15.31,73410.0,-1.73,-11.85,-12.15,0,*55
1505927180.07,17683,15.31,73406.8,-1.73,-11.93,-12.15,0,*53
1505927181.33,17684,15.31,73404.3,-1.75,-11.67,-11.89,0,*5F
1505927182.57,17685,15.31,73406.5,-1.75,-11.81,-12.21,0,*57
1505927183.83,17686,15.31,73402.5,-1.75,-11.89,-11.97,0,*52
1505927185.09,17687,15.31,73404.8,-1.73,-11.89,-12.03,0,*5B
1505927186.34,17688,15.31,73402.0,-1.73,-12.03,-11.93,0,*5F
1505927187.58,17689,15.31,73394.8,-1.75,-11.89,-11.23,0,*52
1505927188.84,17690,15.31,73384.8,-1.75,-11.37,-10.41,0,*5A
1505927190.06,17691,15.31,73388.5,-1.73,-9.97,-9.93,0,*59
1505927191.28,17692,15.31,73390.3,-1.73,-9.97,-9.71,0,*56
1505927192.47,17693,15.31,73392.0,-1.75,-9.97,-9.89,0,*56
1505927193.75,17694,15.31,73396.3,-1.73,-10.41,-9.83,0,*6E
1505927194.96,17695,15.31,73392.8,-1.73,-9.67,-8.63,0,*5C
1505927196.22,17696,15.31,73396.5,-1.73,-8.97,-8.07,0,*53
1505927197.44,17697,15.31,73402.3,-1.75,-8.63,-7.39,0,*5D
1505927198.68,17698,15.31,73402.5,-1.73,-8.33,-7.01,0,*5A
1505927199.9,17699,15.31,73400.8,-1.75,-7.99,-6.89,0,*53
1505927201.12,17700,15.31,73404.5,-1.75,-7.39,-6.39,0,*53
1505927202.32,17701,15.31,73404.5,-1.75,-6.35,-6.39,0,*5F
1505927203.53,17702,15.31,73402.0,-1.75,-6.09,-7.15,0,*5C
1505927204.75,17703,15.31,73402.0,-1.75,-6.47,-7.99,0,*53
1505927206.01,17704,15.31,73402.5,-1.75,-6.93,-8.07,0,*55
1505927207.21,17705,15.31,73400.8,-1.75,-6.77,-6.55,0,*57
1505927208.44,17706,15.31,73398.3,-1.75,-6.09,-5.69,0,*51
1505927209.7,17707,15.31,73396.8,-1.75,-5.69,-5.31,0,*58
1505927210.96,17708,15.31,73396.0,-1.75,-5.31,-5.23,0,*59
1505927212.2,17709,15.31,73392.8,-1.73,-5.15,-6.09,0,*53
1505927213.45,17710,15.31,73394.3,-1.73,-5.55,-8.03,0,*5B
1505927214.68,17711,15.31,73394.5,-1.75,-6.93,-9.71,0,*51
1505927215.93,17712,15.31,73394.0,-1.73,-7.91,-10.53,0,*6F
1505927217.15,17713,15.31,73392.0,-1.73,-8.75,-10.93,0,*67
1505927218.43,17714,15.31,73392.3,-1.73,-9.41,-11.37,0,*69
1505927219.68,17715,15.31,73400.0,-1.73,-10.05,-11.73,0,*50
1505927220.94,17716,15.31,73408.3,-1.73,-10.35,-11.85,0,*59
1505927222.17,17717,15.31,73408.5,-1.75,-10.85,-12.07,0,*5C
1505927223.46,17718,15.31,73410.8,-1.73,-11.07,-11.93,0,*50
1505927224.69,17719,15.31,73410.5,-1.75,-11.15,-11.97,0,*50
1505927225.95,17720,15.31,73404.3,-1.73,-11.11,-11.77,0,*56
1505927227.2,17721,15.25,73400.0,-1.73,-11.19,-11.77,0,*5F
1505927228.45,17722,15.31,73400.5,-1.73,-11.23,-11.73,0,*51
1505927229.71,17723,15.31,73398.5,-1.71,-11.33,-11.85,0,*5A
1505927230.99,17724,15.25,73396.3,-1.73,-11.33,-11.73,0,*56
1505927232.25,17725,15.31,73400.8,-1.73,-11.45,-11.77,0,*52
1505927233.51,17726,15.31,73406.5,-1.73,-11.45,-11.77,0,*51
1505927234.79,17727,15.31,73410.0,-1.73,-11.37,-11.77,0,*55
1505927236.05,17728,15.31,73410.5,-1.69,-11.19,-11.55,0,*5D
1505927237.34,17729,15.31,73406.5,-1.69,-11.29,-11.67,0,*5E
1505927238.57,17730,15.31,73408.8,-1.71,-11.11,-11.63,0,*50
1505927239.79,17731,15.31,73406.3,-1.71,-11.15,-11.41,0,*55
1505927241.07,17732,15.31,73404.0,-1.69,-11.07,-11.33,0,*59
1505927242.3,17733,15.31,73406.0,-1.69,-11.15,-11.45,0,*5A
1505927243.56,17734,15.31,73402.8,-1.71,-11.07,-11.37,0,*52
