1505937600.53,26137,14.75,73300.8,-1.21,-2.11,-2.11,0,*53
1505937601.8,26138,14.75,73290.3,-1.19,-1.87,-1.87,0,*57
1505937603.01,26139,14.75,73294.3,-1.21,-2.19,-2.11,0,*55
1505937604.2,26140,14.75,73296.8,-1.21,-2.15,-2.15,0,*53
1505937605.43,26141,14.75,73306.8,-1.21,-2.11,-2.19,0,*5A
1505937606.7,26142,14.75,73286.5,-1.19,-2.07,-2.03,0,*5E
1505937607.89,26143,14.75,73296.3,-1.21,-2.31,-2.35,0,*54
1505937609.08,26144,14.75,73294.8,-1.21,-2.43,-2.43,0,*57
1505937610.28,26145,14.75,73294.3,-1.21,-2.23,-2.31,0,*55
1505937611.46,26146,14.75,73296.3,-1.21,-2.43,-2.43,0,*55
1505937612.68,26147,14.75,73312.8,-1.23,-2.39,-2.39,0,*56
1505937613.87,26148,14.75,73308.0,-1.21,-1.67,-1.55,0,*5A
1505937615.15,26149,14.75,73308.5,-1.23,-1.99,-1.99,0,*58
1505937616.42,26150,14.75,73306.5,-1.23,-1.87,-1.87,0,*50
1505937617.7,26151,14.75,73308.5,-1.23,-2.11,-2.11,0,*51
1505937618.92,26152,14.75,73308.3,-1.23,-2.15,-2.15,0,*52
1505937620.19,26153,14.75,73310.0,-1.23,-1.99,-2.03,0,*53
1505937621.47,26154,14.75,73312.0,-1.23,-1.99,-1.99,0,*54
1505937622.67,26155,14.75,73296.8,-1.21,-1.33,-1.33,0,*57
1505937623.93,26156,14.75,73292.3,-1.19,-1.91,-1.95,0,*5B
1505937625.17,26157,14.75,73288.0,-1.19,-2.07,-2.15,0,*5D
1505937626.39,26158,14.75,73292.5,-1.19,-2.27,-2.19,0,*5C
1505937627.58,26159,14.75,73296.0,-1.21,-2.19,-2.31,0,*51
1505937628.8,26160,14.75,73292.0,-1.21,-2.19,-2.11,0,*59
1505937630.02,26161,14.75,73306.8,-1.21,-2.19,-2.11,0,*58
1505937631.26,26162,14.75,73304.0,-1.21,-1.99,-2.11,0,*50
1505937632.46,26163,14.75,73302.3,-1.21,-1.79,-1.79,0,*52
1505937633.74,26164,14.75,73304.3,-1.23,-1.99,-1.99,0,*57
1505937634.98,26165,14.75,73304.3,-1.21,-1.95,-1.99,0,*58
1505937636.23,26166,14.75,73308.3,-1.19,-1.87,-1.79,0,*5D
1505937637.49,26167,14.75,73306.5,-1.19,-1.91,-1.91,0,*5D
1505937638.71,26168,14.75,73308.8,-1.21,-1.79,-1.83,0,*5C
1505937639.93,26169,14.75,73308.5,-1.21,-1.83,-1.79,0,*5D
1505937641.15,26170,14.75,73310.3,-1.19,-1.79,-1.75,0,*57
1505937642.39,26171,14.75,73298.8,-1.21,-1.99,-1.95,0,*5D
1505937643.63,26172,14.75,73296.0,-1.21,-1.95,-1.91,0,*56
1505937644.9,26173,14.75,73312.3,-1.19,-1.91,-1.91,0,*58
1505937646.14,26174,14.75,73306.0,-1.19,-1.79,-1.91,0,*59
1505937647.39,26175,14.75,73310.0,-1.21,-2.07,-2.07,0,*55
1505937648.65,26176,14.75,73310.0,-1.19,-1.95,-1.95,0,*5D
1505937649.9,26177,14.75,73312.0,-1.21,-1.99,-1.99,0,*57
1505937651.15,26178,14.75,73308.5,-1.21,-1.87,-1.87,0,*58
1505937652.42,26179,14.75,73312.5,-1.19,-1.87,-1.87,0,*52
1505937653.61,26180,14.75,73310.0,-1.21,-1.25,-1.21,0,*5B
1505937654.8,26181,14.75,73308.8,-1.17,-1.51,-1.51,0,*5B
1505937655.99,26182,14.75,73310.5,-1.17,-1.67,-1.63,0,*5C
1505937657.2,26183,14.75,73316.3,-1.17,-1.91,-1.79,0,*5F
1505937658.39,26184,14.75,73310.3,-1.17,-1.75,-1.67,0,*5D
1505937659.59,26185,14.75,73312.0,-1.15,-1.63,-1.63,0,*5D
1505937660.84,26186,14.75,73308.5,-1.17,-1.43,-1.39,0,*51
1505937662.02,26187,14.75,73310.8,-1.17,-1.55,-1.55,0,*5D
1505937663.21,26188,14.75,73310.5,-1.17,-1.55,-1.55,0,*52
1505937664.41,26189,14.75,73308.0,-1.15,-1.63,-1.59,0,*58
1505937665.59,26190,14.75,73308.5,-1.17,-1.75,-1.75,0,*5B
1505937666.78,26191,14.75,73312.3,-1.17,-1.63,-1.59,0,*53
1505937667.98,26192,14.75,73312.8,-1.15,-1.59,-1.51,0,*53
1505937669.17,26193,14.75,73316.8,-1.15,-1.75,-1.75,0,*5A
1505937670.42,26194,14.75,73310.5,-1.17,-1.87,-1.91,0,*58
1505937671.65,26195,14.75,73316.3,-1.17,-1.91,-1.91,0,*5E
1505937672.9,26196,14.75,73308.5,-1.17,-1.87,-1.83,0,*59
1505937674.15,26197,14.75,73316.0,-1.15,-1.87,-1.91,0,*59
1505937675.4,26198,14.75,73318.3,-1.15,-1.87,-1.91,0,*56
1505937676.6,26199,14.75,73318.3,-1.15,-1.75,-1.63,0,*57
1505937677.82,26200,14.75,73320.5,-1.17,-1.87,-1.75,0,*5C
1505937679.08,26201,14.75,73318.3,-1.15,-1.39,-1.47,0,*5B
1505937680.27,26202,14.75,73318.0,-1.15,-1.59,-1.55,0,*5D
1505937681.53,26203,14.75,73312.5,-1.15,-1.99,-2.03,0,*50
1505937682.76,26204,14.75,73314.8,-1.17,-1.95,-1.95,0,*55
1505937684.01,26205,14.75,73312.5,-1.15,-1.91,-1.91,0,*56
1505937685.26,26206,14.75,73316.0,-1.15,-1.87,-1.91,0,*52
1505937686.52,26207,14.75,73314.5,-1.15,-1.91,-1.99,0,*5C
1505937687.77,26208,14.75,73306.0,-1.15,-1.91,-1.87,0,*5C
1505937689.02,26209,14.75,73310.0,-1.15,-1.91,-1.87,0,*5D
1505937690.27,26210,14.75,73310.0,-1.15,-1.91,-1.87,0,*55
1505937691.5,26211,14.75,73308.3,-1.17,-1.95,-1.91,0,*55
1505937692.76,26212,14.75,73320.0,-1.15,-1.83,-1.83,0,*50
1505937693.95,26213,14.75,73320.0,-1.17,-1.75,-1.67,0,*50
1505937695.17,26214,14.75,73326.0,-1.17,-1.87,-1.79,0,*55
1505937696.42,26215,14.75,73322.0,-1.15,-2.11,-2.11,0,*57
1505937697.62,26216,14.75,73314.8,-1.15,-1.51,-1.51,0,*54
1505937698.82,26217,14.75,73320.3,-1.15,-1.29,-1.29,0,*55
1505937700.03,26218,14.75,73316.3,-1.15,-1.63,-1.71,0,*59
1505937701.24,26219,14.75,73316.5,-1.15,-1.71,-1.71,0,*5B
1505937702.48,26220,14.75,73312.0,-1.13,-1.75,-1.83,0,*5E
1505937703.73,26221,14.75,73306.8,-1.13,-1.83,-1.75,0,*5F
1505937704.99,26222,14.75,73310.0,-1.15,-1.83,-1.87,0,*57
1505937706.24,26223,14.75,73306.3,-1.15,-1.91,-1.99,0,*5A
1505937707.49,26224,14.75,73312.0,-1.15,-1.91,-1.91,0,*55
1505937708.74,26225,14.75,73314.8,-1.15,-1.91,-1.87,0,*53
1505937709.99,26226,14.75,73320.3,-1.15,-1.83,-1.83,0,*57
1505937711.25,26227,14.75,73324.3,-1.15,-1.83,-1.87,0,*52
1505937712.5,26228,14.75,73324.8,-1.15,-1.87,-1.87,0,*59
1505937713.76,26229,14.75,73328.8,-1.15,-1.99,-1.91,0,*50
1505937714.96,26230,14.75,73316.0,-1.15,-2.15,-2.23,0,*55
1505937716.24,26231,14.75,73300.5,-1.13,-2.47,-2.47,0,*57
1505937717.44,26232,14.75,73300.3,-1.15,-2.15,-2.15,0,*52
1505937718.64,26233,14.75,73302.8,-1.15,-2.15,-2.23,0,*56
1505937719.83,26234,14.75,73298.0,-1.17,-2.27,-2.31,0,*51
1505937721.02,26235,14.75,73296.5,-1.17,-2.27,-2.27,0,*57
1505937722.26,26236,14.75,73292.3,-1.17,-2.07,-2.03,0,*50
1505937723.51,26237,14.75,73300.0,-1.17,-1.99,-2.03,0,*55
1505937724.69,26238,14.75,73306.0,-1.17,-2.19,-2.19,0,*5A
1505937725.88,26239,14.75,73318.5,-1.17,-2.15,-2.15,0,*5B
1505937727.1,26240,14.75,73324.3,-1.17,-1.87,-1.79,0,*54
1505937728.29,26241,14.75,73332.0,-1.17,-1.79,-1.79,0,*54
1505937729.48,26242,14.75,73306.0,-1.17,-1.75,-1.79,0,*5B
1505937730.72,26243,14.75,73308.8,-1.17,-2.03,-2.03,0,*56
1505937731.95,26244,14.75,73300.3,-1.17,-1.95,-1.95,0,*51
1505937733.21,26245,14.75,73300.5,-1.15,-2.03,-2.11,0,*51
1505937734.39,26246,14.75,73296.3,-1.17,-2.19,-2.27,0,*5E
1505937735.58,26247,14.75,73310.0,-1.17,-2.15,-2.15,0,*52
1505937736.82,26248,14.75,73318.8,-1.17,-1.95,-1.87,0,*5E
1505937738.08,26249,14.75,73314.8,-1.19,-0.93,-1.01,0,*68
1505937739.3,26250,14.75,73312.8,-1.15,-1.47,-1.59,0,*59
1505937740.52,26251,14.75,73312.8,-1.17,-1.79,-1.87,0,*54
1505937741.77,26252,14.75,73306.5,-1.15,-1.87,-1.87,0,*54
1505937743.02,26253,14.75,73304.3,-1.15,-1.91,-1.91,0,*55
1505937744.26,26254,14.75,73314.0,-1.17,-2.07,-2.03,0,*54
1505937745.5,26255,14.75,73306.5,-1.17,-2.03,-2.03,0,*51
1505937746.74,26256,14.75,73292.5,-1.17,-1.91,-1.91,0,*52
1505937748.0,26257,14.75,73316.5,-1.15,-2.11,-2.11,0,*51
1505937749.22,26258,14.75,73318.0,-1.17,-1.43,-1.51,0,*5F
1505937750.43,26259,14.75,73316.8,-1.15,-1.71,-1.71,0,*5F
1505937751.64,26260,14.75,73312.5,-1.17,-2.07,-2.15,0,*54
1505937752.83,26261,14.75,73300.3,-1.17,-2.15,-2.15,0,*56
1505937754.08,26262,14.75,73314.3,-1.15,-1.91,-1.91,0,*57
1505937755.32,26263,14.75,73308.3,-1.17,-1.91,-1.91,0,*54
1505937756.57,26264,14.75,73316.3,-1.15,-1.83,-1.83,0,*51
1505937757.81,26265,14.75,73322.8,-1.15,-1.71,-1.83,0,*5D
1505937759.01,26266,14.75,73314.8,-1.15,-2.15,-2.23,0,*56
1505937760.2,26267,14.75,73302.5,-1.17,-2.19,-2.19,0,*50
1505937761.44,26268,14.75,73300.5,-1.17,-2.03,-2.07,0,*5B
1505937762.68,26269,14.75,73304.0,-1.17,-1.95,-2.07,0,*56
1505937763.92,26270,14.75,73306.5,-1.17,-1.95,-1.95,0,*56
1505937765.15,26271,14.75,73304.3,-1.17,-1.95,-1.95,0,*57
1505937766.39,26272,14.75,73306.0,-1.17,-1.91,-1.91,0,*54
1505937767.63,26273,14.75,73316.3,-1.17,-1.91,-1.91,0,*55
1505937768.82,26274,14.75,73312.3,-1.15,-1.59,-1.51,0,*58
1505937770.02,26275,14.75,73310.3,-1.17,-1.67,-1.67,0,*53
1505937771.27,26276,14.75,73306.0,-1.15,-1.87,-1.87,0,*52
1505937772.48,26277,14.75,73306.5,-1.17,-1.87,-1.79,0,*50
1505937773.74,26278,14.75,73314.0,-1.15,-1.83,-1.83,0,*5C
1505937774.96,26279,14.75,73316.3,-1.17,-1.71,-1.83,0,*52
1505937776.15,26280,14.75,73326.0,-1.15,-1.59,-1.63,0,*52
1505937777.35,26281,14.75,73324.0,-1.15,-1.25,-1.25,0,*5A
1505937778.55,26282,14.75,73318.8,-1.15,-1.25,-1.25,0,*59
1505937779.75,26283,14.75,73318.5,-1.15,-1.25,-1.17,0,*59
1505937781.0,26284,14.75,73312.5,-1.11,-1.43,-1.47,0,*5F
1505937782.22,26285,14.75,73308.8,-1.13,-1.51,-1.51,0,*58
1505937783.47,26286,14.75,73306.8,-1.11,-1.83,-1.83,0,*59
1505937784.74,26287,14.75,73318.0,-1.13,-1.87,-1.91,0,*5D
1505937785.96,26288,14.75,73326.8,-1.13,-1.51,-1.51,0,*55
1505937787.19,26289,14.75,73316.3,-1.13,-1.75,-1.75,0,*54
1505937788.39,26290,14.75,73310.3,-1.11,-1.79,-1.71,0,*56
1505937789.58,26291,14.75,73308.0,-1.11,-1.59,-1.67,0,*52
1505937790.81,26292,14.75,73308.3,-1.11,-1.83,-1.79,0,*59
1505937792.09,26293,14.75,73302.0,-1.13,-1.87,-1.99,0,*50
1505937793.33,26294,14.75,73314.8,-1.11,-1.95,-1.95,0,*5A
1505937794.58,26295,14.75,73318.8,-1.11,-1.95,-1.99,0,*57
1505937795.78,26296,14.75,73302.3,-1.11,-1.67,-1.71,0,*5F
1505937797.06,26297,14.75,73308.8,-1.13,-2.03,-2.03,0,*5B
1505937798.33,26298,14.75,73308.8,-1.13,-2.03,-2.03,0,*54
1505937799.61,26299,14.75,73310.0,-1.13,-1.99,-2.03,0,*55
1505937800.9,26300,14.75,73308.8,-1.13,-1.99,-1.99,0,*54
1505937802.15,26301,14.75,73310.0,-1.11,-1.87,-1.87,0,*57
1505937803.42,26302,14.75,73312.0,-1.13,-1.91,-1.91,0,*56
1505937804.69,26303,14.75,73310.8,-1.13,-1.91,-1.91,0,*57
1505937805.89,26304,14.75,73310.8,-1.11,-1.79,-1.79,0,*52
1505937807.09,26305,14.75,73304.8,-1.11,-1.67,-1.71,0,*54
1505937808.34,26306,14.75,73302.3,-1.13,-1.75,-1.83,0,*5B
1505937809.62,26307,14.75,73306.8,-1.13,-1.87,-1.83,0,*57
1505937810.89,26308,14.75,73300.3,-1.13,-1.87,-1.87,0,*5C
1505937812.17,26309,14.75,73310.0,-1.13,-1.87,-1.87,0,*5D
1505937813.45,26310,14.75,73310.0,-1.13,-1.83,-1.83,0,*55
1505937814.72,26311,14.75,73306.8,-1.13,-1.87,-1.87,0,*54
1505937815.94,26312,14.75,73308.3,-1.13,-1.59,-1.59,0,*57
1505937817.17,26313,14.75,73308.5,-1.11,-0.97,-0.97,0,*54
1505937818.4,26314,14.75,73310.5,-1.13,-1.25,-1.17,0,*50
1505937819.65,26315,14.75,73314.0,-1.11,-1.35,-1.35,0,*52
1505937820.84,26316,14.75,73310.8,-1.11,-1.55,-1.59,0,*5D
1505937822.04,26317,14.75,73308.0,-1.11,-1.67,-1.67,0,*50
1505937823.26,26318,14.75,73312.0,-1.11,-1.83,-1.79,0,*5A
1505937824.49,26319,14.75,73312.0,-1.11,-1.55,-1.47,0,*5D
1505937825.68,26320,14.75,73314.3,-1.11,-1.25,-1.25,0,*54
1505937826.93,26321,14.75,73304.5,-1.11,-1.35,-1.35,0,*55
1505937828.12,26322,14.75,73306.3,-1.11,-1.59,-1.59,0,*56
1505937829.34,26323,14.75,73312.3,-1.07,-1.79,-1.83,0,*55
1505937830.6,26324,14.75,73308.3,-1.07,-1.47,-1.43,0,*53
1505937831.82,26325,14.75,73308.5,-1.05,-1.67,-1.67,0,*54
1505937833.01,26326,14.75,73316.8,-1.07,-1.59,-1.59,0,*55
1505937834.22,26327,14.75,73316.5,-1.07,-1.67,-1.71,0,*53
1505937835.41,26328,14.75,73318.8,-1.07,-1.59,-1.59,0,*5B
1505937836.61,26329,14.75,73316.0,-1.07,-1.59,-1.71,0,*50
1505937837.81,26330,14.75,73316.3,-1.07,-1.59,-1.71,0,*58
1505937839.03,26331,14.75,73312.3,-1.05,-1.75,-1.63,0,*56
1505937840.28,26332,14.75,73308.3,-1.07,-1.83,-1.87,0,*54
1505937841.53,26333,14.75,73314.3,-1.07,-1.83,-1.83,0,*51
1505937842.78,26334,14.75,73314.0,-1.05,-1.79,-1.83,0,*51
1505937844.03,26335,14.75,73308.0,-1.07,-1.83,-1.87,0,*53
1505937845.28,26336,14.75,73308.3,-1.11,-1.95,-1.87,0,*50
1505937846.53,26337,14.75,73308.3,-1.07,-1.83,-1.87,0,*51
1505937847.77,26338,14.75,73306.3,-1.05,-1.79,-1.83,0,*5D
1505937849.03,26339,14.75,73320.8,-1.07,-1.83,-1.83,0,*5B
1505937850.3,26340,14.75,73326.0,-1.05,-1.83,-1.83,0,*57
1505937851.53,26341,14.75,73322.5,-1.07,-1.79,-1.83,0,*51
1505937852.72,26342,14.75,73322.8,-1.11,-1.55,-1.67,0,*51
1505937853.92,26343,14.75,73320.0,-1.11,-1.79,-1.79,0,*51
1505937855.12,26344,14.75,73326.5,-1.11,-1.67,-1.67,0,*56
1505937856.37,26345,14.75,73320.8,-1.11,-1.83,-1.83,0,*57
1505937857.57,26346,14.75,73322.3,-1.11,-1.79,-1.79,0,*54
1505937858.76,26347,14.75,73324.8,-1.11,-1.59,-1.55,0,*59
1505937859.98,26348,14.75,73320.0,-1.07,-0.81,-0.85,0,*59
1505937861.24,26349,14.75,73324.5,-1.05,-1.09,-1.09,0,*5E
1505937862.46,26350,14.75,73318.3,-1.05,-1.33,-1.29,0,*5D
1505937863.68,26351,14.75,73316.3,-1.05,-1.55,-1.55,0,*57
1505937864.9,26352,14.75,73312.8,-1.05,-1.63,-1.63,0,*54
1505937866.12,26353,14.75,73310.0,-1.05,-1.79,-1.79,0,*55
1505937867.34,26354,14.75,73318.8,-1.05,-1.79,-1.79,0,*52
1505937868.56,26355,14.75,73314.0,-1.05,-1.75,-1.75,0,*53
1505937869.78,26356,14.75,73316.3,-1.05,-1.79,-1.79,0,*50
1505937870.98,26357,14.75,73312.8,-1.03,-1.67,-1.67,0,*57
1505937872.26,26358,14.75,73310.0,-1.05,-1.39,-1.39,0,*5E
1505937873.48,26359,14.75,73312.0,-1.05,-1.63,-1.67,0,*5B
1505937874.68,26360,14.75,73308.3,-1.07,-1.59,-1.67,0,*5A
1505937875.89,26361,14.75,73318.5,-1.07,-1.71,-1.71,0,*56
1505937877.14,26362,14.75,73310.0,-1.05,-1.51,-1.39,0,*59
1505937878.33,26363,14.75,73318.0,-1.07,-1.75,-1.75,0,*54
1505937879.59,26364,14.75,73316.3,-1.07,-1.83,-1.83,0,*53
1505937880.84,26365,14.75,73314.8,-1.07,-1.95,-1.99,0,*5E
1505937882.08,26366,14.75,73314.3,-1.07,-1.91,-1.95,0,*55
1505937883.27,26367,14.75,73322.3,-1.07,-1.59,-1.59,0,*50
1505937884.48,26368,14.75,73322.3,-1.07,-1.71,-1.79,0,*57
1505937885.73,26369,14.75,73320.5,-1.07,-1.83,-1.83,0,*5E
1505937886.95,26370,14.75,73326.0,-1.07,-1.35,-1.25,0,*57
1505937888.21,26371,14.75,73322.8,-1.07,-1.43,-1.35,0,*56
1505937889.43,26372,14.75,73322.8,-1.05,-1.67,-1.67,0,*56
1505937890.65,26373,14.75,73326.5,-1.05,-1.67,-1.67,0,*57
1505937891.87,26374,14.75,73324.0,-1.05,-1.75,-1.79,0,*5C
1505937893.09,26375,14.75,73330.0,-1.05,-1.79,-1.79,0,*51
1505937894.35,26376,14.75,73322.8,-1.07,-1.83,-1.83,0,*50
1505937895.61,26377,14.75,73324.5,-1.05,-1.95,-1.95,0,*53
1505937896.88,26378,14.75,73322.8,-1.05,-1.83,-1.83,0,*5C
1505937898.14,26379,14.75,73322.3,-1.07,-1.87,-1.87,0,*5F
1505937899.36,26380,14.75,73326.0,-1.05,-1.55,-1.67,0,*5A
1505937900.58,26381,14.75,73322.5,-1.05,-1.55,-1.55,0,*5A
1505937901.78,26382,14.75,73326.0,-1.07,-1.67,-1.67,0,*5B
1505937902.98,26383,14.75,73322.0,-1.07,-1.67,-1.71,0,*5D
1505937904.2,26384,14.75,73320.5,-1.05,-1.79,-1.79,0,*5F
1505937905.42,26385,14.75,73326.3,-1.05,-1.79,-1.79,0,*5E
1505937906.68,26386,14.75,73318.0,-1.07,-1.83,-1.87,0,*5B
1505937907.93,26387,14.75,73314.0,-1.07,-1.95,-1.99,0,*52
1505937909.2,26388,14.75,73316.3,-1.05,-2.03,-1.95,0,*5F
1505937910.45,26389,14.75,73326.0,-1.07,-1.87,-1.87,0,*50
1505937911.64,26390,14.75,73330.0,-1.07,-1.55,-1.59,0,*54
1505937912.86,26391,14.75,73322.8,-1.05,-1.63,-1.63,0,*5B
1505937914.11,26392,14.75,73322.3,-1.07,-1.95,-1.95,0,*5A
1505937915.36,26393,14.75,73326.8,-1.07,-1.83,-1.87,0,*5F
1505937916.61,26394,14.75,73322.3,-1.07,-1.87,-1.87,0,*5C
1505937917.84,26395,14.75,73322.0,-1.07,-1.79,-1.83,0,*58
1505937919.05,26396,14.75,73320.5,-1.05,-1.51,-1.51,0,*5C
1505937920.26,26397,14.75,73324.3,-1.07,-1.67,-1.71,0,*58
1505937921.48,26398,14.75,73324.0,-1.05,-1.67,-1.75,0,*51
1505937922.73,26399,14.75,73324.8,-1.07,-1.83,-1.83,0,*51
1505937923.95,26400,14.75,73320.8,-1.05,-1.51,-1.51,0,*54
1505937925.15,26401,14.75,73316.5,-1.07,-1.79,-1.79,0,*57
1505937926.4,26402,14.75,73316.0,-1.07,-1.83,-1.83,0,*54
1505937927.63,26403,14.75,73320.8,-1.07,-1.33,-1.39,0,*5F
1505937928.84,26404,14.75,73322.0,-1.07,-1.71,-1.71,0,*52
1505937930.04,26405,14.75,73320.5,-1.07,-1.79,-1.79,0,*53
1505937931.29,26406,14.75,73332.5,-1.07,-1.09,-1.05,0,*5C
1505937932.52,26407,14.75,73326.8,-1.05,-1.17,-1.21,0,*56
1505937933.79,26408,14.75,73330.3,-1.05,-1.43,-1.43,0,*5C
1505937935.01,26409,14.75,73330.3,-1.05,-1.67,-1.75,0,*5E
1505937936.28,26410,14.75,73326.0,-1.05,-1.95,-1.91,0,*51
1505937937.55,26411,14.75,73318.3,-1.05,-1.95,-1.95,0,*54
1505937938.82,26412,14.75,73318.8,-1.05,-1.83,-1.91,0,*54
1505937940.09,26413,14.75,73316.5,-1.05,-1.83,-1.83,0,*56
1505937941.37,26414,14.75,73314.3,-1.05,-1.83,-1.83,0,*51
1505937942.59,26415,14.75,73312.5,-1.05,-1.21,-1.29,0,*58
1505937943.81,26416,14.75,73308.8,-1.05,-1.67,-1.63,0,*57
1505937945.03,26417,14.75,73304.0,-1.05,-1.67,-1.75,0,*51
1505937946.22,26418,14.75,73306.8,-1.03,-1.55,-1.55,0,*5B
1505937947.44,26419,14.75,73308.5,-1.05,-1.75,-1.75,0,*5C
1505937948.69,26420,14.75,73312.5,-1.05,-1.43,-1.51,0,*55
1505937949.91,26421,14.75,73308.8,-1.05,-1.63,-1.67,0,*53
1505937951.13,26422,14.75,73306.8,-1.05,-1.67,-1.75,0,*57
1505937952.38,26423,14.75,73310.0,-1.07,-1.87,-1.95,0,*54
1505937953.65,26424,14.75,73312.3,-1.05,-2.03,-2.03,0,*52
1505937954.9,26425,14.75,73316.8,-1.07,-1.95,-1.95,0,*51
1505937956.17,26426,14.75,73316.8,-1.05,-1.83,-1.83,0,*50
1505937957.38,26427,14.75,73322.0,-1.07,-1.71,-1.71,0,*53
1505937958.6,26428,14.75,73314.5,-1.05,-1.75,-1.75,0,*5E
1505937959.85,26429,14.75,73316.0,-1.07,-1.87,-1.87,0,*5D
1505937961.07,26430,14.75,73316.0,-1.05,-1.75,-1.79,0,*5B
1505937962.29,26431,14.75,73318.8,-1.05,-1.75,-1.79,0,*5A
1505937963.51,26432,14.75,73316.3,-1.05,-1.75,-1.75,0,*55
1505937964.73,26433,14.75,73316.0,-1.05,-1.55,-1.51,0,*50
1505937965.95,26434,14.75,73320.3,-1.05,-1.79,-1.79,0,*53
1505937967.17,26435,14.75,73316.8,-1.05,-1.75,-1.75,0,*52
1505937968.37,26436,14.75,73322.0,-1.03,-1.75,-1.75,0,*57
1505937969.62,26437,14.75,73320.5,-1.03,-1.43,-1.43,0,*56
1505937970.81,26438,14.75,73322.3,-1.03,-1.55,-1.55,0,*59
1505937972.03,26439,14.75,73320.8,-1.03,-1.51,-1.43,0,*5B
1505937973.25,26440,14.75,73322.0,-1.01,-1.59,-1.63,0,*5D
1505937974.47,26441,14.75,73318.5,-1.05,-1.75,-1.75,0,*51
1505937975.66,26442,14.75,73322.3,-1.03,-1.75,-1.63,0,*53
1505937976.91,26443,14.75,73320.8,-1.05,-1.79,-1.83,0,*56
1505937978.15,26444,14.75,73324.3,-1.05,-1.43,-1.55,0,*53
1505937979.35,26445,14.75,73318.8,-1.03,-1.55,-1.63,0,*56
1505937980.54,26446,14.75,73318.0,-1.03,-1.51,-1.55,0,*54
1505937981.79,26447,14.75,73328.0,-1.03,-1.01,-1.09,0,*59
1505937982.99,26448,14.75,73320.3,-1.03,-1.67,-1.67,0,*5E
1505937984.18,26449,14.75,73320.0,-1.03,-1.79,-1.79,0,*5F
1505937985.38,26450,14.75,73322.5,-1.03,-1.75,-1.75,0,*57
1505937986.57,26451,14.75,73322.3,-1.03,-1.51,-1.55,0,*52
1505937987.76,26452,14.75,73326.3,-1.03,-1.67,-1.55,0,*54
1505937988.99,26453,14.75,73322.0,-1.01,-1.67,-1.63,0,*52
1505937990.18,26454,14.75,73320.0,-1.03,-1.63,-1.55,0,*56
1505937991.46,26455,14.75,73322.8,-1.01,-1.05,-1.05,0,*50
1505937992.68,26456,14.75,73324.5,-1.01,-1.29,-1.29,0,*53
1505937993.88,26457,14.75,73320.8,-1.03,-1.55,-1.63,0,*55
1505937995.07,26458,14.75,73322.3,-1.03,-1.63,-1.55,0,*5A
1505937996.27,26459,14.75,73326.3,-1.03,-1.67,-1.75,0,*5D
1505937997.5,26460,14.75,73322.3,-1.01,-1.75,-1.71,0,*52
1505937998.72,26461,14.75,73326.3,-1.01,-1.71,-1.59,0,*5D
1505937999.92,26462,14.75,73322.3,-1.03,-1.75,-1.75,0,*56
1505938001.14,26463,14.75,73324.0,-1.01,-1.71,-1.75,0,*51
1505938002.37,26464,14.75,73324.3,-1.01,-1.75,-1.71,0,*56
1505938003.57,26465,14.75,73320.3,-1.03,-1.79,-1.79,0,*51
1505938004.77,26466,14.75,73322.3,-1.03,-1.79,-1.79,0,*52
1505938005.99,26467,14.75,73322.3,-1.01,-1.75,-1.75,0,*51
1505938007.18,26468,14.75,73320.3,-1.03,-1.75,-1.75,0,*5C
1505938008.4,26469,14.75,73322.5,-1.01,-1.51,-1.51,0,*5F
1505938009.62,26470,14.75,73320.0,-1.01,-1.51,-1.51,0,*57
1505938010.85,26471,14.75,73324.5,-1.01,-1.71,-1.75,0,*52
1505938012.05,26472,14.75,73326.3,-1.03,-1.75,-1.75,0,*57
1505938013.24,26473,14.75,73320.3,-1.03,-1.79,-1.79,0,*56
1505938014.49,26474,14.75,73320.3,-1.03,-1.83,-1.83,0,*51
1505938015.69,26475,14.75,73320.5,-1.03,-1.79,-1.79,0,*50
1505938016.88,26476,14.75,73322.3,-1.03,-1.67,-1.55,0,*52
1505938018.1,26477,14.75,73320.5,-1.01,-1.75,-1.75,0,*50
1505938019.3,26478,14.75,73320.8,-1.03,-1.79,-1.79,0,*5D
1505938020.52,26479,14.75,73322.3,-1.01,-1.75,-1.75,0,*5E
1505938021.74,26480,14.75,73320.5,-1.01,-1.59,-1.59,0,*58
1505938022.96,26481,14.75,73320.5,-1.03,-1.79,-1.83,0,*5E
1505938024.16,26482,14.75,73326.5,-1.03,-1.67,-1.67,0,*58
1505938025.39,26483,14.75,73322.5,-1.01,-1.71,-1.71,0,*5B
1505938026.59,26484,14.75,73316.5,-1.03,-1.79,-1.79,0,*5E
1505938027.79,26485,14.75,73322.5,-1.03,-1.75,-1.79,0,*53
1505938028.98,26486,14.75,73324.0,-1.03,-1.75,-1.79,0,*50
1505938030.18,26487,14.75,73326.0,-1.03,-1.79,-1.79,0,*5D
1505938031.4,26488,14.75,73320.3,-1.03,-1.79,-1.83,0,*57
1505938032.6,26489,14.75,73324.5,-1.03,-1.79,-1.75,0,*5F
1505938033.79,26490,14.75,73326.5,-1.03,-1.79,-1.79,0,*5B
1505938035.04,26491,14.75,73322.3,-1.03,-1.91,-1.83,0,*59
1505938036.31,26492,14.75,73322.8,-1.05,-1.91,-1.83,0,*5C
