1505883600.54,47493,13.94,73288.3,0.07,-0.65,-0.65,0,*77
1505883601.7,47494,14.0,73288.5,0.09,-0.65,-0.65,0,*7E
1505883602.86,47495,14.0,73288.5,0.09,-0.65,-0.65,0,*7F
1505883604.06,47496,14.0,73288.3,0.07,-0.65,-0.65,0,*72
1505883605.22,47497,14.0,73290.3,0.09,-0.69,-0.65,0,*71
1505883606.38,47498,13.94,73286.8,0.09,-0.69,-0.65,0,*7E
1505883607.55,47499,14.0,73286.0,0.09,-0.69,-0.65,0,*7F
1505883608.74,47500,14.0,73286.0,0.07,-0.69,-0.65,0,*70
1505883609.93,47501,14.0,73286.0,0.07,-0.69,-0.65,0,*71
1505883611.13,47502,14.0,73280.3,0.07,-0.65,-0.65,0,*7E
1505883612.32,47503,14.0,73284.0,0.07,-0.69,-0.65,0,*73
1505883613.51,47504,13.94,73282.0,0.07,-0.65,-0.65,0,*78
1505883614.67,47505,13.94,73282.5,0.09,-0.65,-0.65,0,*77
1505883615.84,47506,14.0,73286.3,0.09,-0.65,-0.65,0,*74
1505883617.0,47507,13.94,73286.0,0.09,-0.65,-0.65,0,*75
1505883618.19,47508,13.94,73284.0,0.07,-0.65,-0.65,0,*74
1505883619.36,47509,14.0,73290.5,0.09,-0.65,-0.65,0,*7B
1505883620.52,47510,13.94,73290.8,0.09,-0.65,-0.65,0,*73
1505883621.71,47511,13.94,73292.0,0.07,-0.65,-0.65,0,*7C
1505883622.9,47512,13.94,73288.3,0.07,-0.65,-0.65,0,*7F
1505883624.07,47513,14.0,73288.5,0.09,-0.65,-0.65,0,*70
1505883625.26,47514,14.0,73292.0,0.07,-0.65,-0.65,0,*79
1505883626.45,47515,13.94,73290.0,0.07,-0.65,-0.65,0,*78
1505883627.64,47516,13.94,73286.5,0.07,-0.65,-0.65,0,*7B
1505883628.84,47517,14.0,73288.8,0.07,-0.69,-0.65,0,*76
1505883630.0,47518,14.0,73288.0,0.09,-0.69,-0.61,0,*73
1505883631.19,47519,14.0,73288.8,0.07,-0.65,-0.65,0,*74
1505883632.36,47520,14.0,73286.8,0.09,-0.65,-0.65,0,*70
1505883633.52,47521,14.0,73290.3,0.09,-0.65,-0.65,0,*71
1505883634.71,47522,13.94,73286.0,0.07,-0.65,-0.65,0,*7C
1505883635.9,47523,14.0,73288.0,0.07,-0.65,-0.65,0,*7D
1505883637.1,47524,14.0,73288.3,0.07,-0.65,-0.61,0,*7E
1505883638.29,47525,14.0,73290.0,0.07,-0.65,-0.65,0,*7B
1505883639.48,47526,14.0,73288.8,0.07,-0.65,-0.65,0,*78
1505883640.64,47527,14.0,73290.3,0.09,-0.65,-0.61,0,*73
1505883641.81,47528,14.0,73290.0,0.09,-0.65,-0.65,0,*78
1505883642.97,47529,14.0,73290.8,0.09,-0.65,-0.65,0,*79
1505883644.16,47530,14.0,73290.3,0.07,-0.65,-0.65,0,*7F
1505883645.35,47531,14.0,73290.8,0.07,-0.65,-0.61,0,*7A
1505883646.52,47532,14.0,73288.0,0.09,-0.65,-0.61,0,*77
1505883647.68,47533,13.94,73284.3,0.09,-0.65,-0.53,0,*77
1505883648.88,47534,14.0,73286.8,0.07,-0.65,-0.65,0,*7B
1505883650.04,47535,13.94,73284.0,0.09,-0.65,-0.65,0,*74
1505883651.23,47536,13.94,73286.5,0.07,-0.65,-0.61,0,*7D
1505883652.39,47537,14.0,73286.3,0.09,-0.65,-0.61,0,*72
1505883653.55,47538,14.0,73286.3,0.09,-0.65,-0.61,0,*7D
1505883654.72,47539,14.0,73284.5,0.09,-0.65,-0.61,0,*7C
1505883655.88,47540,14.0,73286.5,0.09,-0.65,-0.65,0,*76
1505883657.04,47541,14.0,73284.8,0.09,-0.65,-0.61,0,*73
1505883658.2,47542,13.94,73282.3,0.09,-0.65,-0.65,0,*74
1505883659.37,47543,14.0,73282.5,0.09,-0.65,-0.61,0,*71
1505883660.53,47544,14.0,73280.8,0.09,-0.65,-0.53,0,*77
1505883661.69,47545,13.94,73282.0,0.09,-0.65,-0.61,0,*77
1505883662.85,47546,13.94,73282.5,0.09,-0.61,-0.65,0,*74
1505883664.01,47547,14.0,73286.5,0.09,-0.65,-0.65,0,*71
1505883665.2,47548,13.94,73280.8,0.07,-0.65,-0.61,0,*74
1505883666.37,47549,14.0,73282.8,0.09,-0.65,-0.65,0,*7F
1505883667.53,47550,14.0,73282.8,0.09,-0.65,-0.65,0,*77
1505883668.69,47551,14.0,73282.3,0.09,-0.65,-0.65,0,*76
1505883669.86,47552,14.0,73280.5,0.09,-0.65,-0.65,0,*75
1505883671.02,47553,14.0,73282.8,0.09,-0.65,-0.65,0,*74
1505883672.17,47554,13.94,73276.5,0.09,-0.61,-0.61,0,*73
1505883673.34,47555,13.94,73278.3,0.09,-0.65,-0.65,0,*72
1505883674.49,47556,14.0,73282.0,0.09,-0.61,-0.61,0,*71
1505883675.66,47557,13.94,73282.3,0.09,-0.65,-0.65,0,*70
1505883676.85,47558,13.94,73278.0,0.07,-0.65,-0.61,0,*75
1505883678.01,47559,13.94,73280.0,0.09,-0.65,-0.61,0,*7A
1505883679.17,47560,14.0,73286.5,0.09,-0.65,-0.65,0,*74
1505883680.33,47561,13.94,73284.0,0.09,-0.61,-0.65,0,*71
1505883681.49,47562,13.94,73280.5,0.09,-0.65,-0.61,0,*72
1505883682.65,47563,14.0,73286.8,0.09,-0.65,-0.65,0,*77
1505883683.82,47564,13.94,73282.3,0.09,-0.65,-0.65,0,*70
1505883684.98,47565,13.94,73282.8,0.09,-0.65,-0.65,0,*71
1505883686.14,47566,14.0,73284.8,0.09,-0.65,-0.65,0,*72
1505883687.3,47567,13.94,73282.8,0.09,-0.61,-0.65,0,*77
1505883688.45,47568,13.94,73282.5,0.09,-0.61,-0.65,0,*78
1505883689.62,47569,13.94,73286.5,0.09,-0.65,-0.65,0,*7D
1505883690.78,47570,14.0,73286.3,0.09,-0.65,-0.65,0,*75
1505883691.94,47571,13.94,73286.3,0.09,-0.65,-0.65,0,*74
1505883693.13,47572,13.94,73282.3,0.11,-0.61,-0.57,0,*4B
1505883694.32,47573,13.94,73284.3,0.11,-0.61,-0.61,0,*4F
1505883695.5,47574,14.0,73290.0,0.11,-0.61,-0.61,0,*48
1505883696.67,47575,14.0,73284.5,0.09,-0.65,-0.65,0,*70
1505883697.83,47576,13.94,73282.0,0.09,-0.65,-0.61,0,*77
1505883698.99,47577,13.94,73282.8,0.09,-0.65,-0.65,0,*72
1505883700.18,47578,13.94,73282.5,0.11,-0.61,-0.61,0,*44
1505883701.36,47579,14.0,73284.3,0.11,-0.61,-0.61,0,*45
1505883702.55,47580,14.0,73284.5,0.11,-0.61,-0.61,0,*43
1505883703.74,47581,14.0,73284.3,0.11,-0.61,-0.61,0,*42
1505883704.9,47582,14.0,73286.5,0.09,-0.65,-0.65,0,*78
1505883706.06,47583,14.0,73286.8,0.09,-0.65,-0.65,0,*79
1505883707.25,47584,14.0,73284.3,0.07,-0.65,-0.65,0,*70
1505883708.42,47585,14.0,73286.5,0.09,-0.65,-0.65,0,*7F
1505883709.6,47586,14.0,73284.8,0.11,-0.61,-0.61,0,*45
1505883710.76,47587,13.94,73284.8,0.09,-0.65,-0.65,0,*7D
1505883711.93,47588,13.94,73282.8,0.09,-0.65,-0.61,0,*76
1505883713.09,47589,14.0,73284.3,0.09,-0.65,-0.61,0,*77
1505883714.25,47590,13.94,73286.5,0.09,-0.65,-0.65,0,*7B
1505883715.41,47591,13.94,73284.5,0.09,-0.61,-0.65,0,*7E
1505883716.57,47592,14.0,73284.5,0.09,-0.65,-0.65,0,*79
1505883717.73,47593,13.94,73284.8,0.09,-0.65,-0.65,0,*78
1505883718.9,47594,14.0,73284.3,0.09,-0.65,-0.65,0,*7F
1505883720.06,47595,14.0,73286.0,0.09,-0.65,-0.65,0,*7E
1505883721.22,47596,13.94,73282.3,0.09,-0.65,-0.65,0,*7D
1505883722.38,47597,13.94,73280.5,0.09,-0.65,-0.65,0,*7C
1505883723.55,47598,14.0,73284.3,0.09,-0.65,-0.65,0,*73
1505883724.71,47599,14.0,73282.5,0.09,-0.69,-0.65,0,*7E
1505883725.88,47600,14.0,73282.5,0.09,-0.69,-0.69,0,*71
1505883727.07,47601,13.94,73280.5,0.11,-0.65,-0.65,0,*49
1505883728.26,47602,14.0,73280.3,0.11,-0.65,-0.65,0,*4A
1505883729.45,47603,13.94,73278.5,0.11,-0.65,-0.65,0,*4B
1505883730.65,47604,14.0,73278.3,0.11,-0.65,-0.65,0,*4C
1505883731.81,47605,14.0,73280.8,0.09,-0.69,-0.69,0,*74
1505883732.98,47606,13.94,73274.8,0.09,-0.77,-0.69,0,*78
1505883734.15,47607,13.94,73274.8,0.09,-0.77,-0.69,0,*79
1505883735.32,47608,13.94,73276.3,0.09,-0.69,-0.69,0,*79
1505883736.48,47609,13.94,73272.0,0.09,-0.69,-0.69,0,*78
1505883737.65,47610,13.94,73278.5,0.09,-0.69,-0.65,0,*7C
1505883738.81,47611,14.0,73282.5,0.09,-0.69,-0.69,0,*71
1505883740.01,47612,14.0,73278.8,0.07,-0.77,-0.69,0,*73
1505883741.18,47613,14.0,73282.8,0.09,-0.69,-0.77,0,*7C
1505883742.35,47614,13.94,73278.0,0.09,-0.69,-0.69,0,*74
1505883743.51,47615,14.0,73280.0,0.09,-0.69,-0.69,0,*75
1505883744.71,47616,14.0,73280.5,0.07,-0.69,-0.69,0,*78
1505883745.88,47617,13.94,73278.5,0.09,-0.69,-0.69,0,*77
1505883747.07,47618,14.0,73282.8,0.07,-0.69,-0.69,0,*76
1505883748.24,47619,14.0,73286.5,0.09,-0.77,-0.77,0,*79
1505883749.41,47620,14.0,73286.0,0.09,-0.69,-0.69,0,*73
1505883750.58,47621,13.94,73280.8,0.09,-0.77,-0.69,0,*7D
1505883751.77,47622,14.0,73280.3,0.07,-0.77,-0.69,0,*70
1505883752.94,47623,14.0,73282.5,0.09,-0.69,-0.69,0,*70
1505883754.11,47624,13.94,73278.5,0.09,-0.69,-0.69,0,*77
1505883755.27,47625,13.94,73278.5,0.09,-0.69,-0.65,0,*7A
1505883756.43,47626,13.94,73276.0,0.09,-0.69,-0.65,0,*79
1505883757.6,47627,14.0,73282.3,0.09,-0.69,-0.65,0,*78
1505883758.76,47628,14.0,73280.5,0.09,-0.69,-0.65,0,*77
1505883759.96,47629,14.0,73280.3,0.07,-0.69,-0.65,0,*78
1505883761.12,47630,14.0,73284.8,0.09,-0.69,-0.65,0,*7E
1505883762.28,47631,13.94,73282.8,0.09,-0.69,-0.65,0,*7F
1505883763.45,47632,14.0,73286.8,0.09,-0.69,-0.65,0,*7C
1505883764.64,47633,13.94,73284.3,0.07,-0.65,-0.65,0,*7F
1505883765.8,47634,14.0,73282.8,0.09,-0.65,-0.65,0,*76
1505883766.96,47635,14.0,73282.3,0.09,-0.65,-0.61,0,*73
1505883768.13,47636,14.0,73284.5,0.09,-0.65,-0.61,0,*70
1505883769.32,47637,14.0,73284.3,0.07,-0.65,-0.65,0,*7B
1505883770.48,47638,14.0,73278.8,0.09,-0.65,-0.61,0,*7E
1505883771.64,47639,14.0,73280.3,0.09,-0.65,-0.65,0,*7B
1505883772.83,47640,13.94,73278.3,0.07,-0.61,-0.65,0,*7F
1505883773.99,47641,14.0,73278.8,0.09,-0.65,-0.65,0,*74
1505883775.15,47642,14.0,73280.0,0.09,-0.65,-0.65,0,*77
1505883776.31,47643,14.0,73282.8,0.09,-0.61,-0.65,0,*72
1505883777.47,47644,14.0,73278.5,0.09,-0.65,-0.65,0,*71
1505883778.64,47645,14.0,73280.3,0.09,-0.65,-0.61,0,*74
1505883779.8,47646,14.0,73282.8,0.09,-0.65,-0.65,0,*73
1505883780.96,47647,14.0,73278.3,0.09,-0.65,-0.65,0,*72
1505883782.12,47648,14.0,73278.0,0.09,-0.65,-0.61,0,*79
1505883783.28,47649,14.0,73284.8,0.09,-0.65,-0.61,0,*78
1505883784.48,47650,14.0,73286.3,0.07,-0.65,-0.65,0,*7A
1505883785.64,47651,13.94,73284.3,0.09,-0.65,-0.65,0,*75
1505883786.8,47652,14.0,73286.8,0.09,-0.65,-0.61,0,*72
1505883787.96,47653,14.0,73284.8,0.09,-0.65,-0.61,0,*73
1505883789.13,47654,14.0,73282.5,0.09,-0.65,-0.61,0,*74
1505883790.29,47655,14.0,73286.8,0.09,-0.65,-0.65,0,*71
1505883791.45,47656,13.94,73280.8,0.09,-0.65,-0.61,0,*76
1505883792.61,47657,14.0,73280.8,0.09,-0.65,-0.61,0,*77
1505883793.78,47658,14.0,73284.8,0.09,-0.65,-0.61,0,*78
1505883794.97,47659,14.0,73284.0,0.07,-0.65,-0.61,0,*77
1505883796.13,47660,14.0,73286.0,0.09,-0.65,-0.65,0,*77
1505883797.29,47661,14.0,73284.3,0.09,-0.65,-0.65,0,*76
1505883798.46,47662,14.0,73282.8,0.09,-0.65,-0.65,0,*75
1505883799.62,47663,14.0,73282.5,0.09,-0.65,-0.65,0,*74
1505883800.82,47664,14.0,73286.3,0.11,-0.57,-0.57,0,*4A
1505883802.0,47665,14.0,73282.3,0.11,-0.61,-0.57,0,*4E
1505883803.2,47666,13.94,73280.3,0.13,-0.57,-0.61,0,*4F
1505883804.37,47667,14.0,73280.8,0.09,-0.65,-0.61,0,*74
1505883805.52,47668,14.0,73282.5,0.09,-0.61,-0.61,0,*7F
1505883806.68,47669,14.0,73280.8,0.09,-0.65,-0.61,0,*7A
1505883807.85,47670,14.0,73282.0,0.09,-0.65,-0.61,0,*72
1505883809.01,47671,13.94,73282.8,0.09,-0.65,-0.65,0,*77
1505883810.17,47672,14.0,73284.0,0.09,-0.65,-0.61,0,*70
1505883811.33,47673,14.0,73284.3,0.09,-0.65,-0.61,0,*71
1505883812.49,47674,14.0,73286.0,0.09,-0.61,-0.61,0,*72
1505883813.65,47675,14.0,73282.3,0.09,-0.65,-0.65,0,*73
1505883814.81,47676,14.0,73280.5,0.09,-0.65,-0.61,0,*74
1505883815.98,47677,14.0,73286.8,0.09,-0.65,-0.61,0,*75
1505883817.14,47678,13.94,73280.8,0.09,-0.65,-0.61,0,*7A
1505883818.29,47679,14.0,73284.0,0.09,-0.61,-0.61,0,*7F
1505883819.49,47680,14.0,73284.8,0.11,-0.57,-0.57,0,*40
1505883820.68,47681,14.0,73284.3,0.11,-0.61,-0.57,0,*44
1505883821.88,47682,13.94,73282.0,0.11,-0.57,-0.57,0,*42
1505883823.07,47683,14.0,73282.3,0.11,-0.57,-0.57,0,*43
1505883824.27,47684,14.0,73284.0,0.11,-0.57,-0.57,0,*44
1505883825.46,47685,14.0,73286.0,0.11,-0.61,-0.57,0,*40
1505883826.65,47686,13.94,73282.3,0.11,-0.61,-0.57,0,*43
1505883827.84,47687,14.0,73282.5,0.11,-0.61,-0.57,0,*42
1505883829.04,47688,14.0,73284.0,0.13,-0.61,-0.57,0,*4F
1505883830.23,47689,14.0,73282.5,0.11,-0.61,-0.57,0,*4C
1505883831.42,47690,14.0,73282.3,0.11,-0.57,-0.57,0,*41
1505883832.61,47691,14.0,73280.8,0.11,-0.61,-0.57,0,*45
1505883833.81,47692,14.0,73280.3,0.11,-0.61,-0.49,0,*49
1505883835.0,47693,14.0,73284.5,0.11,-0.57,-0.57,0,*42
1505883836.19,47694,14.0,73282.5,0.11,-0.61,-0.61,0,*45
1505883837.38,47695,14.0,73284.8,0.11,-0.57,-0.57,0,*44
1505883838.58,47696,14.0,73282.8,0.11,-0.57,-0.57,0,*47
1505883839.77,47697,13.94,73280.5,0.11,-0.61,-0.57,0,*43
1505883840.97,47698,14.0,73282.5,0.13,-0.57,-0.57,0,*4B
1505883842.17,47699,14.0,73284.3,0.11,-0.57,-0.49,0,*47
1505883843.38,47700,14.0,73282.8,0.13,-0.57,-0.49,0,*44
1505883844.59,47701,14.0,73286.5,0.13,-0.57,-0.49,0,*45
1505883845.79,47702,14.0,73288.8,0.11,-0.57,-0.49,0,*44
1505883846.99,47703,14.0,73290.0,0.13,-0.49,-0.49,0,*48
1505883848.2,47704,14.0,73286.0,0.13,-0.57,-0.49,0,*40
1505883849.4,47705,14.0,73282.3,0.11,-0.57,-0.45,0,*4F
1505883850.6,47706,13.94,73276.3,0.11,-0.57,-0.49,0,*40
1505883851.8,47707,14.0,73276.0,0.11,-0.57,-0.49,0,*41
1505883853.0,47708,13.94,73276.8,0.11,-0.57,-0.49,0,*4E
1505883854.2,47709,14.0,73280.0,0.13,-0.49,-0.45,0,*4E
1505883855.39,47710,14.0,73280.0,0.13,-0.61,-0.57,0,*4F
1505883856.59,47711,13.94,73276.0,0.11,-0.61,-0.49,0,*43
1505883857.79,47712,14.0,73286.0,0.13,-0.61,-0.49,0,*42
1505883858.98,47713,14.0,73284.5,0.13,-0.61,-0.57,0,*4C
1505883860.18,47714,14.0,73280.8,0.11,-0.61,-0.49,0,*46
1505883861.37,47715,14.0,73280.5,0.11,-0.57,-0.61,0,*48
1505883862.57,47716,14.0,73282.3,0.13,-0.61,-0.57,0,*49
1505883863.76,47717,14.0,73282.0,0.11,-0.61,-0.57,0,*4A
1505883864.95,47718,14.0,73280.3,0.11,-0.61,-0.57,0,*45
1505883866.14,47719,14.0,73282.5,0.13,-0.61,-0.57,0,*46
1505883867.34,47720,14.0,73280.5,0.11,-0.57,-0.61,0,*4E
1505883868.54,47721,13.94,73282.3,0.13,-0.57,-0.57,0,*48
1505883869.74,47722,14.0,73282.3,0.13,-0.57,-0.49,0,*44
1505883870.94,47723,14.0,73282.3,0.13,-0.61,-0.57,0,*4F
1505883872.14,47724,14.0,73278.3,0.13,-0.61,-0.57,0,*48
1505883873.33,47725,14.0,73280.5,0.13,-0.61,-0.57,0,*49
1505883874.53,47726,14.0,73278.3,0.13,-0.61,-0.57,0,*4A
1505883875.72,47727,14.0,73276.5,0.13,-0.61,-0.61,0,*4E
1505883876.93,47728,14.0,73276.3,0.13,-0.57,-0.57,0,*41
1505883878.12,47729,14.0,73278.5,0.11,-0.57,-0.57,0,*42
1505883879.33,47730,14.0,73278.0,0.13,-0.57,-0.49,0,*47
1505883880.53,47731,14.0,73278.8,0.11,-0.57,-0.57,0,*4B
1505883881.73,47732,13.94,73276.3,0.11,-0.57,-0.49,0,*47
1505883882.93,47733,13.94,73278.8,0.13,-0.57,-0.49,0,*44
1505883884.14,47734,14.0,73280.5,0.13,-0.57,-0.49,0,*43
1505883885.35,47735,14.0,73280.3,0.13,-0.57,-0.49,0,*42
1505883886.55,47736,13.94,73276.0,0.11,-0.57,-0.49,0,*43
1505883887.75,47737,14.0,73280.3,0.13,-0.57,-0.57,0,*4F
1505883888.96,47738,14.0,73280.8,0.13,-0.57,-0.49,0,*4F
1505883890.16,47739,14.0,73278.8,0.13,-0.49,-0.45,0,*4D
1505883891.36,47740,13.94,73278.3,0.13,-0.49,-0.49,0,*4F
1505883892.56,47741,14.0,73276.8,0.13,-0.57,-0.45,0,*4D
1505883893.74,47742,14.0,73282.3,0.15,-0.53,-0.45,0,*4C
1505883894.95,47743,13.94,73278.3,0.13,-0.57,-0.49,0,*43
1505883896.15,47744,14.0,73278.8,0.13,-0.57,-0.49,0,*44
1505883897.35,47745,14.0,73280.0,0.13,-0.61,-0.49,0,*40
1505883898.56,47746,14.0,73282.0,0.13,-0.57,-0.49,0,*46
1505883899.75,47747,13.94,73278.5,0.11,-0.49,-0.45,0,*46
1505883900.96,47748,14.0,73278.3,0.13,-0.49,-0.49,0,*47
1505883902.16,47749,14.0,73282.5,0.13,-0.57,-0.45,0,*45
1505883903.36,47750,14.0,73282.5,0.13,-0.57,-0.45,0,*4D
1505883904.57,47751,13.94,73274.3,0.13,-0.57,-0.49,0,*40
1505883905.77,47752,13.94,73276.3,0.13,-0.49,-0.45,0,*40
1505883906.97,47753,13.94,73274.0,0.13,-0.49,-0.45,0,*41
1505883908.18,47754,14.0,73276.3,0.13,-0.57,-0.49,0,*45
1505883909.35,47755,14.0,73272.3,0.15,-0.45,-0.53,0,*4A
1505883910.53,47756,14.0,73272.3,0.15,-0.57,-0.45,0,*4D
1505883911.73,47757,13.94,73272.5,0.17,-0.53,-0.45,0,*4A
1505883912.91,47758,14.0,73276.3,0.15,-0.53,-0.45,0,*47
1505883914.09,47759,14.0,73274.8,0.15,-0.57,-0.45,0,*42
1505883915.26,47760,14.0,73272.0,0.15,-0.53,-0.45,0,*4C
1505883916.46,47761,13.94,73268.0,0.17,-0.57,-0.53,0,*4C
1505883917.63,47762,14.0,73274.8,0.15,-0.53,-0.53,0,*49
1505883918.81,47763,14.0,73270.5,0.15,-0.57,-0.53,0,*4C
1505883919.99,47764,13.94,73274.8,0.15,-0.57,-0.53,0,*4B
1505883921.16,47765,13.94,73272.0,0.15,-0.57,-0.57,0,*4E
1505883922.34,47766,14.0,73274.3,0.15,-0.53,-0.53,0,*4D
1505883923.52,47767,13.94,73276.0,0.15,-0.57,-0.57,0,*4C
1505883924.69,47768,14.0,73278.8,0.15,-0.57,-0.53,0,*47
1505883925.87,47769,14.0,73278.3,0.15,-0.53,-0.53,0,*42
1505883927.05,47770,14.0,73278.3,0.15,-0.57,-0.53,0,*4E
1505883928.24,47771,14.0,73278.0,0.13,-0.61,-0.57,0,*48
1505883929.44,47772,14.0,73278.0,0.13,-0.61,-0.57,0,*4B
1505883930.63,47773,14.0,73280.0,0.13,-0.61,-0.61,0,*4F
1505883931.82,47774,14.0,73280.3,0.13,-0.61,-0.61,0,*48
1505883933.0,47775,13.94,73276.5,0.15,-0.57,-0.45,0,*4C
1505883934.18,47776,13.94,73278.3,0.15,-0.53,-0.53,0,*4C
1505883935.37,47777,13.94,73276.8,0.17,-0.57,-0.45,0,*4C
1505883936.55,47778,13.94,73276.8,0.15,-0.57,-0.53,0,*46
1505883937.73,47779,14.0,73276.8,0.15,-0.53,-0.53,0,*43
1505883938.91,47780,13.94,73278.0,0.15,-0.53,-0.45,0,*42
1505883940.09,47781,13.94,73278.8,0.15,-0.57,-0.41,0,*43
1505883941.29,47782,14.0,73278.5,0.17,-0.53,-0.41,0,*46
1505883942.47,47783,14.0,73278.8,0.15,-0.53,-0.45,0,*41
1505883943.65,47784,14.0,73282.3,0.15,-0.53,-0.45,0,*46
1505883944.83,47785,14.0,73282.0,0.15,-0.57,-0.45,0,*43
1505883946.0,47786,14.0,73282.0,0.15,-0.53,-0.45,0,*44
1505883947.18,47787,14.0,73280.8,0.15,-0.41,-0.45,0,*46
1505883948.37,47788,14.0,73282.5,0.15,-0.45,-0.41,0,*49
1505883949.54,47789,14.0,73280.0,0.15,-0.45,-0.45,0,*4C
1505883950.72,47790,14.0,73282.0,0.15,-0.45,-0.45,0,*44
1505883951.9,47791,14.0,73282.8,0.15,-0.45,-0.45,0,*45
1505883953.08,47792,14.0,73280.3,0.15,-0.45,-0.41,0,*42
1505883954.28,47793,14.0,73282.3,0.17,-0.45,-0.45,0,*45
1505883955.46,47794,13.94,73276.8,0.15,-0.45,-0.41,0,*44
1505883956.64,47795,14.0,73282.8,0.15,-0.45,-0.45,0,*41
1505883957.84,47796,14.0,73280.3,0.17,-0.45,-0.41,0,*44
1505883959.02,47797,14.0,73276.8,0.15,-0.45,-0.45,0,*43
1505883960.22,47798,13.94,73278.8,0.17,-0.53,-0.41,0,*4D
1505883961.42,47799,13.94,73278.3,0.17,-0.41,-0.45,0,*4B
1505883962.6,47800,14.0,73278.0,0.15,-0.57,-0.41,0,*45
1505883963.78,47801,13.94,73274.8,0.15,-0.53,-0.45,0,*44
1505883964.96,47802,13.94,73278.5,0.15,-0.53,-0.45,0,*47
1505883966.14,47803,14.0,73282.0,0.15,-0.53,-0.41,0,*42
1505883967.35,47804,14.0,73278.5,0.17,-0.45,-0.41,0,*40
1505883968.53,47805,13.94,73274.5,0.15,-0.41,-0.45,0,*43
1505883969.72,47806,14.0,73276.8,0.17,-0.45,-0.45,0,*46
1505883970.91,47807,14.0,73280.8,0.15,-0.53,-0.41,0,*46
1505883972.1,47808,13.94,73278.0,0.17,-0.45,-0.45,0,*48
1505883973.31,47809,13.94,73276.8,0.17,-0.45,-0.41,0,*4D
1505883974.51,47810,13.94,73278.5,0.17,-0.41,-0.41,0,*41
1505883975.69,47811,13.94,73274.3,0.15,-0.45,-0.45,0,*42
1505883976.89,47812,14.0,73276.8,0.17,-0.53,-0.45,0,*44
1505883978.06,47813,14.0,73274.3,0.15,-0.53,-0.45,0,*47
1505883979.26,47814,14.0,73276.0,0.17,-0.53,-0.45,0,*42
1505883980.44,47815,14.0,73274.8,0.15,-0.53,-0.45,0,*41
1505883981.64,47816,13.94,73272.0,0.17,-0.53,-0.45,0,*40
1505883982.83,47817,13.94,73272.5,0.17,-0.53,-0.45,0,*41
1505883984.03,47818,13.94,73276.0,0.17,-0.45,-0.45,0,*49
1505883985.23,47819,14.0,73274.0,0.17,-0.57,-0.41,0,*4F
1505883986.43,47820,14.0,73274.3,0.17,-0.57,-0.53,0,*46
1505883987.63,47821,14.0,73278.3,0.17,-0.53,-0.45,0,*44
1505883988.81,47822,14.0,73276.5,0.15,-0.53,-0.45,0,*45
1505883989.98,47823,14.0,73278.0,0.19,-0.49,-0.49,0,*4F
1505883991.16,47824,14.0,73274.8,0.15,-0.53,-0.45,0,*43
1505883992.36,47825,14.0,73278.8,0.17,-0.53,-0.45,0,*40
1505883993.55,47826,13.94,73270.3,0.17,-0.53,-0.53,0,*44
1505883994.75,47827,13.94,73272.5,0.17,-0.53,-0.53,0,*45
1505883995.94,47828,14.0,73272.5,0.17,-0.53,-0.53,0,*4A
1505883997.12,47829,13.94,73270.0,0.15,-0.57,-0.57,0,*49
1505883998.32,47830,14.0,73274.3,0.17,-0.53,-0.53,0,*43
1505883999.49,47831,14.0,73272.0,0.15,-0.53,-0.53,0,*40
1505884000.69,47832,13.94,73268.0,0.17,-0.53,-0.53,0,*41
1505884001.87,47833,14.0,73268.8,0.15,-0.57,-0.53,0,*46
1505884003.06,47834,14.0,73272.3,0.17,-0.53,-0.53,0,*47
1505884004.24,47835,14.0,73272.5,0.15,-0.53,-0.53,0,*44
1505884005.42,47836,13.94,73270.5,0.15,-0.57,-0.57,0,*47
1505884006.61,47837,14.0,73272.0,0.17,-0.53,-0.45,0,*43
1505884007.81,47838,13.94,73268.5,0.17,-0.53,-0.53,0,*4B
1505884009.01,47839,14.0,73274.0,0.17,-0.57,-0.53,0,*4E
1505884010.2,47840,14.0,73272.5,0.17,-0.53,-0.53,0,*44
1505884011.4,47841,14.0,73274.8,0.17,-0.53,-0.53,0,*45
1505884012.57,47842,14.0,73272.8,0.15,-0.57,-0.53,0,*40
1505884013.77,47843,14.0,73272.0,0.17,-0.57,-0.57,0,*47
1505884014.97,47844,14.0,73276.5,0.17,-0.53,-0.53,0,*40
1505884016.14,47845,14.0,73274.0,0.15,-0.57,-0.53,0,*47
1505884017.34,47846,13.94,73272.5,0.17,-0.57,-0.57,0,*42
1505884018.54,47847,14.0,73274.5,0.17,-0.57,-0.53,0,*47
1505884019.73,47848,14.0,73272.8,0.17,-0.57,-0.57,0,*4C
1505884020.93,47849,14.0,73274.5,0.17,-0.53,-0.53,0,*4D
1505884022.13,47850,14.0,73276.3,0.17,-0.57,-0.53,0,*41
1505884023.3,47851,14.0,73276.5,0.15,-0.53,-0.53,0,*46
1505884024.5,47852,14.0,73274.3,0.17,-0.53,-0.57,0,*43
1505884025.7,47853,14.0,73278.0,0.17,-0.57,-0.53,0,*42
1505884026.89,47854,14.0,73278.5,0.17,-0.57,-0.53,0,*45
1505884028.07,47855,14.0,73278.5,0.15,-0.57,-0.57,0,*42
1505884029.27,47856,14.0,73278.0,0.17,-0.57,-0.53,0,*47
1505884030.46,47857,14.0,73276.3,0.17,-0.57,-0.53,0,*46
