1505908800.61,2694,15.5,73418.0,6.53,1.47,1.41,0,*42
1505908801.86,2695,15.5,73414.0,6.57,1.33,1.43,0,*46
1505908803.11,2696,15.5,73422.3,6.53,1.09,1.25,0,*48
1505908804.36,2697,15.5,73414.8,6.57,1.51,1.63,0,*42
1505908805.58,2698,15.5,73416.3,6.53,0.97,1.09,0,*7E
1505908806.84,2699,15.5,73416.0,6.57,1.13,1.17,0,*49
1505908808.07,2700,15.5,73418.3,6.57,1.05,1.17,0,*4F
1505908809.32,2701,15.5,73416.0,6.57,1.13,1.29,0,*44
1505908810.58,2702,15.5,73416.8,6.57,1.13,1.29,0,*47
1505908811.8,2703,15.5,73418.3,6.57,1.25,1.41,0,*4D
1505908813.04,2704,15.5,73416.5,6.59,1.09,1.21,0,*4C
1505908814.26,2705,15.5,73416.5,6.57,1.13,1.41,0,*4E
1505908815.5,2706,15.5,73416.5,6.59,1.09,1.37,0,*49
1505908816.7,2707,15.5,73418.3,6.59,1.05,1.29,0,*4B
1505908817.9,2708,15.5,73416.0,6.59,1.05,1.29,0,*44
1505908819.11,2709,15.5,73418.3,6.61,0.71,0.97,0,*48
1505908820.35,2710,15.5,73418.8,6.59,1.09,1.37,0,*4E
1505908821.58,2711,15.5,73416.8,6.59,1.29,1.55,0,*49
1505908822.79,2712,15.5,73416.5,6.59,0.75,0.95,0,*4F
1505908824.0,2713,15.5,73418.3,6.59,0.59,0.83,0,*47
1505908825.19,2714,15.5,73414.8,6.59,0.75,1.05,0,*71
1505908826.41,2715,15.5,73418.0,6.59,0.55,0.87,0,*49
1505908827.61,2716,15.5,73416.5,6.59,0.83,1.05,0,*7A
1505908828.83,2717,15.5,73416.5,6.59,0.83,1.09,0,*77
1505908830.06,2718,15.5,73416.5,6.61,1.05,1.37,0,*41
1505908831.31,2719,15.5,73416.0,6.61,1.09,1.43,0,*4F
1505908832.57,2720,15.5,73416.0,6.61,1.09,1.33,0,*42
1505908833.78,2721,15.5,73418.3,6.61,0.75,1.05,0,*7C
1505908835.02,2722,15.5,73416.5,6.61,0.95,1.17,0,*72
1505908836.27,2723,15.5,73418.3,6.61,0.87,1.21,0,*75
1505908837.49,2724,15.5,73418.0,6.59,0.95,1.17,0,*7F
1505908838.72,2725,15.5,73418.8,6.61,0.75,0.95,0,*40
1505908839.94,2726,15.5,73418.0,6.59,0.95,1.17,0,*7D
1505908841.19,2727,15.5,73416.0,6.61,1.09,1.29,0,*4E
1505908842.42,2728,15.5,73416.5,6.61,1.05,1.21,0,*45
1505908843.66,2729,15.5,73418.5,6.61,0.71,0.83,0,*4F
1505908844.87,2730,15.5,73418.3,6.61,0.87,0.97,0,*4B
1505908846.1,2731,15.5,73418.8,6.61,0.75,0.95,0,*45
1505908847.31,2732,15.5,73418.8,6.63,1.01,1.33,0,*4B
1505908848.51,2733,15.5,73416.5,6.63,1.01,1.21,0,*49
1505908849.76,2734,15.5,73416.5,6.65,0.91,1.13,0,*71
1505908850.98,2735,15.5,73416.5,6.63,1.09,1.25,0,*43
1505908852.2,2736,15.5,73418.0,6.65,1.51,1.83,0,*47
1505908853.43,2737,15.5,73416.0,6.65,0.97,1.21,0,*75
1505908854.63,2738,15.5,73416.8,6.67,1.01,1.29,0,*4E
1505908855.83,2739,15.5,73418.3,6.67,0.79,1.05,0,*7F
1505908857.05,2740,15.5,73418.3,6.67,0.95,1.37,0,*72
1505908858.29,2741,15.5,73418.8,6.69,1.17,1.47,0,*41
1505908859.49,2742,15.5,73422.0,6.71,1.05,1.43,0,*4C
1505908860.71,2743,15.5,73418.8,6.71,1.17,1.59,0,*45
1505908861.94,2744,15.5,73418.0,6.71,1.17,1.47,0,*4D
1505908863.16,2745,15.5,73420.3,6.71,1.17,1.55,0,*4F
1505908864.41,2746,15.5,73418.8,6.73,1.25,1.71,0,*49
1505908865.63,2747,15.5,73420.0,6.71,1.21,1.59,0,*44
1505908866.88,2748,15.5,73422.0,6.73,1.33,1.71,0,*40
1505908868.13,2749,15.5,73416.5,6.73,1.25,1.59,0,*4C
1505908869.38,2750,15.5,73418.8,6.73,1.21,1.51,0,*48
1505908870.55,2751,15.5,73418.5,6.79,1.41,1.79,0,*4F
1505908871.74,2752,15.5,73420.0,6.79,1.75,2.01,0,*47
1505908872.96,2753,15.5,73418.0,6.81,1.83,2.05,0,*4C
1505908874.18,2754,15.5,73420.8,6.81,1.79,2.01,0,*4A
1505908875.4,2755,15.5,73418.0,6.83,1.71,2.01,0,*41
1505908876.62,2756,15.5,73416.0,6.85,1.71,1.93,0,*4C
1505908877.82,2757,15.5,73416.8,6.85,1.75,2.05,0,*45
1505908879.04,2758,15.5,73416.5,6.87,1.93,2.27,0,*40
1505908880.23,2759,15.5,73418.5,6.89,2.01,2.31,0,*40
1505908881.49,2760,15.5,73420.0,6.91,2.01,2.17,0,*47
1505908882.73,2761,15.5,73420.0,6.95,1.67,1.85,0,*49
1505908883.98,2762,15.56,73420.5,6.95,1.71,1.93,0,*4A
1505908885.22,2763,15.5,73418.3,6.95,2.09,2.39,0,*44
1505908886.44,2764,15.5,73416.3,6.97,2.09,2.21,0,*48
1505908887.68,2765,15.5,73420.5,6.99,1.71,1.89,0,*4A
1505908888.9,2766,15.5,73416.5,6.99,1.47,1.75,0,*4F
1505908890.13,2767,15.56,73422.8,7.05,1.29,1.51,0,*44
1505908891.35,2768,15.5,73416.8,7.05,1.93,2.17,0,*4B
1505908892.58,2769,15.5,73422.8,7.05,2.13,2.39,0,*4D
1505908893.8,2770,15.5,73418.3,7.09,1.97,2.21,0,*4F
1505908895.02,2771,15.5,73420.3,7.07,1.79,2.05,0,*46
1505908896.24,2772,15.5,73420.5,7.09,1.67,1.93,0,*48
1505908897.49,2773,15.5,73420.5,7.11,1.85,2.09,0,*4C
1505908898.71,2774,15.5,73420.0,7.13,2.17,2.39,0,*42
1505908899.96,2775,15.5,73422.3,7.15,2.25,2.47,0,*4D
1505908901.22,2776,15.5,73422.3,7.15,2.51,2.77,0,*4E
1505908902.44,2777,15.5,73422.5,7.17,2.77,3.03,0,*4B
1505908903.69,2778,15.5,73420.3,7.19,2.43,2.73,0,*4B
1505908904.89,2779,15.5,73420.5,7.21,2.35,2.59,0,*48
1505908906.12,2780,15.5,73420.5,7.21,2.43,2.77,0,*43
1505908907.37,2781,15.5,73420.3,7.27,2.47,2.73,0,*44
1505908908.59,2782,15.5,73420.5,7.29,2.73,3.03,0,*48
1505908909.84,2783,15.5,73420.8,7.31,2.77,3.03,0,*44
1505908911.08,2784,15.5,73422.8,7.31,2.85,3.15,0,*49
1505908912.33,2785,15.5,73420.3,7.35,2.81,3.11,0,*4C
1505908913.59,2786,15.5,73420.8,7.35,2.17,2.47,0,*42
1505908914.79,2787,15.5,73418.3,7.37,1.79,2.01,0,*48
1505908916.03,2788,15.5,73422.8,7.39,2.01,2.21,0,*47
1505908917.25,2789,15.5,73420.5,7.41,2.21,2.55,0,*48
1505908918.46,2790,15.5,73416.8,7.43,2.55,2.91,0,*49
1505908919.71,2791,15.5,73420.3,7.43,2.43,2.81,0,*4E
1505908920.96,2792,15.5,73422.0,7.47,2.51,2.85,0,*4E
1505908922.21,2793,15.5,73418.0,7.49,2.81,3.23,0,*41
1505908923.47,2794,15.5,73418.3,7.53,3.11,3.49,0,*49
1505908924.7,2795,15.5,73416.3,7.53,3.15,3.59,0,*4D
1505908925.95,2796,15.5,73418.3,7.57,3.03,3.33,0,*41
1505908927.17,2797,15.5,73418.5,7.59,2.85,3.23,0,*40
1505908928.4,2798,15.5,73418.8,7.61,2.99,3.45,0,*49
1505908929.62,2799,15.5,73416.5,7.63,3.41,3.71,0,*49
1505908930.84,2800,15.5,73416.5,7.65,3.23,3.59,0,*4E
1505908932.06,2801,15.5,73418.0,7.67,3.33,3.75,0,*42
1505908933.25,2802,15.5,73416.3,7.75,3.53,3.85,0,*4B
1505908934.5,2803,15.5,73418.5,7.77,3.41,3.71,0,*40
1505908935.7,2804,15.5,73420.8,7.79,3.29,3.75,0,*43
1505908936.93,2805,15.5,73418.3,7.81,3.23,3.71,0,*4B
1505908938.15,2806,15.5,73418.8,7.83,3.59,4.01,0,*47
1505908939.4,2807,15.5,73416.3,7.87,3.49,3.71,0,*43
1505908940.58,2808,15.5,73416.5,7.89,3.63,3.89,0,*4D
1505908941.78,2809,15.5,73422.0,7.93,3.89,4.31,0,*47
1505908942.99,2810,15.56,73420.5,7.97,3.45,3.81,0,*47
1505908944.22,2811,15.56,73422.5,7.97,3.03,3.45,0,*4C
1505908945.44,2812,15.5,73420.3,8.01,3.49,3.79,0,*4E
1505908946.66,2813,15.5,73418.3,8.03,3.23,3.55,0,*4F
1505908947.86,2814,15.5,73418.0,8.05,3.29,3.71,0,*42
1505908949.1,2815,15.5,73418.8,8.07,3.71,3.97,0,*44
1505908950.33,2816,15.5,73420.8,8.11,3.97,4.33,0,*41
1505908951.49,2817,15.5,73418.0,8.15,3.89,4.27,0,*4E
1505908952.72,2818,15.5,73418.5,8.19,3.97,4.31,0,*45
1505908953.95,2819,15.5,73418.5,8.25,4.33,4.71,0,*46
1505908955.17,2820,15.5,73420.0,8.27,4.31,4.67,0,*4B
1505908956.4,2821,15.56,73422.8,8.29,4.59,4.85,0,*46
1505908957.6,2822,15.5,73422.0,8.31,4.33,4.63,0,*48
1505908958.8,2823,15.5,73418.0,8.33,4.07,4.41,0,*4C
1505908960.0,2824,15.5,73416.8,8.41,3.93,4.19,0,*49
1505908961.2,2825,15.56,73420.5,8.41,4.19,4.37,0,*41
1505908962.4,2826,15.5,73418.0,8.47,4.23,4.45,0,*48
1505908963.6,2827,15.5,73416.3,8.49,3.79,3.93,0,*43
1505908964.8,2828,15.5,73418.3,8.51,3.63,3.81,0,*4D
1505908966.05,2829,15.56,73420.3,8.55,3.79,3.97,0,*44
1505908967.25,2830,15.5,73420.8,8.55,4.19,4.37,0,*40
1505908968.48,2831,15.5,73420.0,8.59,4.11,4.31,0,*43
1505908969.71,2832,15.56,73420.0,8.63,4.31,4.45,0,*48
1505908970.89,2833,15.56,73422.8,8.65,4.27,4.33,0,*49
1505908972.12,2834,15.5,73420.3,8.69,3.53,3.75,0,*43
1505908973.34,2835,15.5,73416.3,8.69,3.53,3.79,0,*4E
1505908974.5,2836,15.56,73422.0,8.73,3.59,3.85,0,*4F
1505908975.73,2837,15.5,73418.8,8.73,3.23,3.45,0,*4F
1505908976.97,2838,15.56,73422.5,8.75,3.53,3.75,0,*42
1505908978.22,2839,15.56,73420.0,8.75,3.37,3.67,0,*42
1505908979.47,2840,15.5,73418.8,8.75,3.67,3.97,0,*46
1505908980.69,2841,15.5,73416.5,8.77,3.37,3.63,0,*4B
1505908981.89,2842,15.56,73420.0,8.79,3.45,3.63,0,*43
1505908983.11,2843,15.56,73420.3,8.81,2.99,3.19,0,*48
1505908984.33,2844,15.5,73418.8,8.81,2.95,3.11,0,*4B
1505908985.55,2845,15.56,73422.8,8.81,3.29,3.53,0,*4A
1505908986.78,2846,15.5,73420.0,8.81,2.99,3.33,0,*45
1505908987.94,2847,15.56,73422.0,8.87,2.95,3.25,0,*49
1505908989.16,2848,15.5,73416.8,8.87,2.77,2.81,0,*45
1505908990.39,2849,15.5,73418.5,8.87,2.17,2.25,0,*4C
1505908991.59,2850,15.5,73416.5,8.87,2.43,2.65,0,*41
1505908992.81,2851,15.56,73420.8,8.85,2.27,2.43,0,*44
1505908994.03,2852,15.56,73420.3,8.87,2.47,2.69,0,*4B
1505908995.28,2853,15.5,73418.8,8.85,2.21,2.51,0,*43
1505908996.47,2854,15.56,73420.5,8.87,2.09,2.31,0,*4A
1505908997.69,2855,15.5,73418.5,8.85,2.73,2.95,0,*4A
1505908998.88,2856,15.56,73418.8,8.87,2.77,2.91,0,*4B
1505909000.09,2857,15.56,73422.3,8.89,2.89,2.99,0,*4D
1505909001.34,2858,15.56,73420.8,8.89,2.25,2.47,0,*47
1505909002.58,2859,15.5,73416.3,8.89,2.69,2.81,0,*44
1505909003.8,2860,15.56,73416.8,8.89,2.35,2.47,0,*4D
1505909005.05,2861,15.56,73418.5,8.89,2.09,2.17,0,*46
1505909006.29,2862,15.56,73420.5,8.89,2.25,2.25,0,*4A
1505909007.51,2863,15.5,73416.8,8.89,2.25,2.35,0,*4A
1505909008.73,2864,15.5,73416.5,8.89,2.55,2.65,0,*4F
1505909009.9,2865,15.5,73418.3,8.91,2.27,2.35,0,*47
1505909011.12,2866,15.5,73416.8,8.91,2.13,2.25,0,*42
1505909012.31,2867,15.5,73418.5,8.91,1.83,1.93,0,*47
1505909013.53,2868,15.56,73420.0,8.89,1.83,1.93,0,*41
1505909014.75,2869,15.56,73420.8,8.91,2.09,2.01,0,*40
1505909015.96,2870,15.5,73416.3,8.89,2.21,2.31,0,*48
1505909017.21,2871,15.56,73418.8,8.89,2.59,2.81,0,*4D
1505909018.43,2872,15.5,73418.3,8.91,2.47,2.59,0,*4D
1505909019.63,2873,15.56,73420.0,8.91,2.27,2.47,0,*45
1505909020.82,2874,15.56,73418.5,8.91,2.21,2.27,0,*42
1505909022.03,2875,15.56,73420.0,8.91,1.67,1.89,0,*45
1505909023.27,2876,15.56,73420.0,8.89,1.93,2.09,0,*4F
1505909024.47,2877,15.56,73420.3,8.91,1.47,1.75,0,*46
1505909025.71,2878,15.56,73422.5,8.89,1.43,1.59,0,*4A
1505909026.92,2879,15.56,73418.8,8.89,1.59,1.75,0,*4E
1505909028.14,2880,15.56,73420.0,8.89,0.79,1.01,0,*78
1505909029.37,2881,15.56,73418.8,8.89,0.71,0.87,0,*4E
1505909030.62,2882,15.56,73418.0,8.85,1.21,1.43,0,*4C
1505909031.87,2883,15.56,73420.5,8.85,1.59,1.85,0,*48
1505909033.09,2884,15.56,73418.0,8.87,2.05,2.17,0,*4F
1505909034.33,2885,15.56,73416.5,8.85,1.71,1.89,0,*48
1505909035.56,2886,15.56,73420.0,8.87,1.97,2.17,0,*45
1505909036.75,2887,15.56,73418.0,8.87,1.75,1.97,0,*43
1505909037.94,2888,15.56,73422.0,8.87,1.75,1.93,0,*48
1505909039.13,2889,15.5,73418.3,8.87,0.97,1.09,0,*77
1505909040.35,2890,15.56,73422.0,8.85,0.87,0.97,0,*4A
1505909041.59,2891,15.56,73420.8,8.85,1.67,1.89,0,*4A
1505909042.81,2892,15.56,73420.8,8.85,1.55,1.83,0,*42
1505909044.06,2893,15.56,73422.3,8.85,0.87,1.09,0,*7F
1505909045.29,2894,15.56,73418.5,8.85,0.71,0.95,0,*45
1505909046.51,2895,15.56,73422.8,8.81,1.41,1.67,0,*4E
1505909047.75,2896,15.56,73420.5,8.79,1.13,1.37,0,*48
1505909048.97,2897,15.56,73418.0,8.81,1.05,1.29,0,*46
1505909050.22,2898,15.56,73422.8,8.81,1.29,1.51,0,*48
1505909051.47,2899,15.56,73420.5,8.81,1.51,1.85,0,*4F
1505909052.72,2900,15.56,73422.3,8.81,1.25,1.43,0,*47
1505909053.92,2901,15.56,73422.3,8.81,0.67,1.01,0,*77
1505909055.14,2902,15.56,73422.3,8.79,0.51,0.79,0,*48
1505909056.39,2903,15.56,73420.3,8.77,0.87,1.21,0,*70
1505909057.63,2904,15.56,73422.3,8.77,0.59,0.91,0,*4E
1505909058.88,2905,15.56,73422.3,8.77,0.87,1.21,0,*76
1505909060.13,2906,15.56,73420.3,8.77,0.91,1.33,0,*71
1505909061.38,2907,15.56,73422.3,8.77,0.63,1.09,0,*74
1505909062.61,2908,15.56,73418.8,8.77,0.29,0.67,0,*4C
1505909063.85,2909,15.56,73422.8,8.77,0.75,1.25,0,*73
1505909065.06,2910,15.56,73418.0,8.77,0.51,0.97,0,*45
1505909066.31,2911,15.56,73420.3,8.77,0.79,1.21,0,*72
1505909067.51,2912,15.56,73416.8,8.75,0.63,0.97,0,*44
1505909068.75,2913,15.56,73422.0,8.77,0.63,1.09,0,*71
1505909069.96,2914,15.56,73420.3,8.75,0.51,0.97,0,*43
1505909071.19,2915,15.56,73418.8,8.75,0.37,0.87,0,*43
1505909072.43,2916,15.56,73422.8,8.75,0.47,0.91,0,*40
1505909073.66,2917,15.56,73420.5,8.75,0.41,0.79,0,*41
1505909074.84,2918,15.56,73418.3,8.73,0.55,0.97,0,*4D
1505909076.06,2919,15.56,73420.3,8.71,0.05,0.51,0,*71
1505909077.27,2920,15.56,73418.0,8.71,0.05,0.55,0,*7F
1505909078.46,2921,15.56,73422.3,8.71,-0.03,0.43,0,*52
1505909079.65,2922,15.56,73420.0,8.71,-0.33,0.05,0,*50
1505909080.87,2923,15.56,73418.0,8.67,-0.11,0.29,0,*68
1505909082.11,2924,15.56,73418.5,8.67,0.47,0.79,0,*44
1505909083.35,2925,15.56,73416.0,8.67,-0.23,0.17,0,*62
1505909084.59,2926,15.56,73418.0,8.67,0.25,0.75,0,*4E
1505909085.78,2927,15.56,73418.8,8.67,-0.19,0.05,0,*5A
1505909086.96,2928,15.56,73418.3,8.65,-0.41,-0.03,0,*71
1505909088.16,2929,15.56,73420.8,8.63,-0.61,-0.33,0,*47
1505909089.37,2930,15.56,73418.5,8.63,-0.41,-0.15,0,*49
1505909090.61,2931,15.56,73416.0,8.63,0.13,0.51,0,*4F
1505909091.82,2932,15.56,73418.5,8.59,0.67,1.05,0,*76
1505909093.05,2933,15.56,73418.5,8.59,0.21,0.67,0,*40
1505909094.26,2934,15.56,73418.5,8.59,-0.07,0.33,0,*5F
1505909095.45,2935,15.56,73420.0,8.59,0.09,0.43,0,*7A
1505909096.68,2936,15.56,73418.5,8.59,0.33,0.67,0,*46
1505909097.91,2937,15.56,73418.8,8.59,0.29,0.63,0,*48
1505909099.1,2938,15.56,73418.0,8.57,0.13,0.43,0,*42
1505909100.28,2939,15.56,73420.5,8.57,-0.07,0.37,0,*58
1505909101.51,2940,15.56,73416.3,8.59,0.33,0.79,0,*48
1505909102.71,2941,15.56,73418.3,8.55,0.01,0.41,0,*7F
1505909103.94,2942,15.56,73420.0,8.55,0.17,0.63,0,*4B
1505909105.18,2943,15.56,73418.8,8.55,0.37,0.87,0,*42
1505909106.38,2944,15.56,73418.5,8.57,0.41,0.79,0,*47
1505909107.59,2945,15.56,73418.5,8.55,0.13,0.43,0,*4A
1505909108.79,2946,15.56,73418.0,8.53,-0.11,0.25,0,*60
1505909110.02,2947,15.56,73422.5,8.55,0.37,0.83,0,*42
1505909111.23,2948,15.56,73416.3,8.53,0.37,0.83,0,*4B
1505909112.45,2949,15.56,73416.0,8.53,0.37,0.75,0,*43
1505909113.68,2950,15.56,73422.0,8.55,0.29,0.63,0,*45
1505909114.89,2951,15.56,73422.3,8.53,0.25,0.63,0,*4E
1505909116.11,2952,15.56,73420.0,8.53,0.47,0.87,0,*43
1505909117.33,2953,15.56,73422.5,8.53,0.51,0.87,0,*45
1505909118.52,2954,15.56,73418.8,8.53,0.71,1.05,0,*7B
1505909119.74,2955,15.56,73416.0,8.53,0.71,1.09,0,*76
1505909120.95,2956,15.56,73420.5,8.53,0.51,0.95,0,*43
1505909122.16,2957,15.56,73416.3,8.53,0.21,0.47,0,*4A
1505909123.37,2958,15.56,73420.0,8.53,0.33,0.71,0,*43
1505909124.59,2959,15.56,73420.8,8.51,-0.15,0.13,0,*6D
1505909125.8,2960,15.56,73418.0,8.49,0.33,0.59,0,*49
1505909127.01,2961,15.56,73418.0,8.49,0.33,0.55,0,*44
1505909128.19,2962,15.56,73422.3,8.49,0.43,0.83,0,*4B
1505909129.44,2963,15.56,73422.3,8.47,0.91,1.17,0,*77
1505909130.66,2964,15.56,73422.0,8.47,0.79,1.05,0,*75
1505909131.89,2965,15.56,73420.0,8.47,0.13,0.33,0,*4C
1505909133.13,2966,15.56,73418.5,8.47,0.29,0.55,0,*46
1505909134.33,2967,15.56,73416.3,8.47,0.43,0.67,0,*4A
1505909135.52,2968,15.56,73420.5,8.45,-0.07,0.25,0,*5C
1505909136.73,2969,15.56,73420.0,8.45,0.13,0.33,0,*42
1505909137.95,2970,15.56,73418.8,8.45,0.25,0.55,0,*4F
1505909139.13,2971,15.56,73416.5,8.39,0.09,0.47,0,*78
1505909140.31,2972,15.56,73418.5,8.39,-0.03,0.17,0,*59
1505909141.49,2973,15.56,73418.5,8.39,-0.07,0.21,0,*59
1505909142.69,2974,15.56,73424.0,8.39,0.33,0.71,0,*41
1505909143.9,2975,15.56,73420.0,8.33,0.09,0.25,0,*72
1505909145.09,2976,15.56,73420.8,8.35,-0.11,0.13,0,*66
1505909146.32,2977,15.56,73422.5,8.33,0.13,0.41,0,*49
1505909147.54,2978,15.56,73420.3,8.33,-0.89,-0.77,0,*40
1505909148.77,2979,15.56,73420.8,8.31,-1.47,-1.43,0,*46
1505909150.03,2980,15.56,73418.5,8.29,-2.03,-1.91,0,*45
1505909151.24,2981,15.56,73422.0,8.25,-1.71,-1.59,0,*4A
1505909152.49,2982,15.56,73416.8,8.21,-2.07,-1.95,0,*4F
1505909153.73,2983,15.56,73416.5,8.21,-2.19,-2.07,0,*49
1505909154.91,2984,15.56,73416.5,8.19,-1.63,-1.59,0,*43
1505909156.13,2985,15.56,73420.0,8.15,-1.05,-0.89,0,*72
1505909157.37,2986,15.56,73414.5,8.11,-1.21,-1.01,0,*42
1505909158.61,2987,15.56,73416.8,8.11,-1.09,-0.85,0,*74
1505909159.82,2988,15.56,73416.5,8.07,-1.71,-1.75,0,*4D
1505909161.06,2989,15.56,73420.5,8.07,-1.99,-1.79,0,*46
1505909162.27,2990,15.56,73420.5,8.03,-1.79,-1.79,0,*44
1505909163.48,2991,15.56,73420.5,7.99,-2.35,-2.23,0,*4E
1505909164.71,2992,15.56,73418.8,7.99,-1.51,-1.39,0,*44
1505909165.94,2993,15.56,73416.8,7.97,-1.13,-0.85,0,*7B
1505909167.17,2994,15.56,73418.0,7.95,-1.17,-0.89,0,*76
1505909168.43,2995,15.56,73416.8,7.95,-1.13,-1.01,0,*42
1505909169.63,2996,15.56,73418.8,7.93,-1.29,-1.21,0,*4C
1505909170.85,2997,15.56,73418.5,7.87,-1.29,-1.21,0,*48
1505909172.08,2998,15.56,73420.0,7.85,-1.09,-0.89,0,*74
1505909173.26,2999,15.56,73418.0,7.85,-0.73,-0.53,0,*4E
1505909174.5,3000,15.56,73418.8,7.87,-1.21,-1.01,0,*44
1505909175.68,3001,15.56,73416.5,7.85,-0.77,-0.73,0,*41
1505909176.86,3002,15.56,73420.0,7.85,-0.61,-0.49,0,*4C
1505909178.06,3003,15.56,73416.8,7.83,-0.45,-0.45,0,*41
1505909179.24,3004,15.56,73418.3,7.81,-0.53,-0.45,0,*43
1505909180.42,3005,15.56,73420.5,7.81,-0.45,-0.37,0,*40
1505909181.59,3006,15.56,73416.3,7.79,-0.57,-0.45,0,*42
1505909182.79,3007,15.56,73418.0,7.79,-0.89,-0.81,0,*48
1505909183.99,3008,15.56,73414.8,7.79,-0.93,-0.69,0,*4A
1505909185.19,3009,15.56,73422.0,7.77,-0.49,-0.37,0,*49
1505909186.39,3010,15.56,73416.5,7.75,0.13,0.13,0,*4A
1505909187.59,3011,15.56,73418.5,7.75,0.25,0.29,0,*47
1505909188.8,3012,15.56,73416.8,7.77,0.21,0.09,0,*70
1505909190.0,3013,15.56,73416.5,7.77,-0.15,0.01,0,*53
1505909191.2,3014,15.56,73422.0,7.77,-0.49,-0.49,0,*4C
1505909192.4,3015,15.56,73420.0,7.77,-0.33,-0.37,0,*49
1505909193.58,3016,15.56,73418.8,7.75,-0.77,-0.77,0,*4C
1505909194.77,3017,15.56,73418.8,7.73,-0.65,-0.77,0,*48
1505909195.99,3018,15.56,73416.5,7.73,-0.27,-0.29,0,*4A
1505909197.15,3019,15.56,73418.5,7.71,-0.29,-0.29,0,*47
1505909198.31,3020,15.56,73420.3,7.71,0.09,-0.03,0,*6A
1505909199.48,3021,15.56,73418.3,7.71,-0.15,-0.29,0,*43
1505909200.65,3022,15.56,73418.5,7.67,-0.57,-0.69,0,*45
1505909201.83,3023,15.56,73418.8,7.67,-0.53,-0.69,0,*40
1505909203.01,3024,15.56,73422.0,7.67,0.13,-0.07,0,*56
1505909204.18,3025,15.56,73418.0,7.67,0.13,0.01,0,*7C
1505909205.35,3026,15.56,73418.3,7.67,-0.45,-0.69,0,*42
1505909206.53,3027,15.56,73418.8,7.67,-0.41,-0.69,0,*47
1505909207.72,3028,15.56,73416.3,7.65,-0.33,-0.65,0,*43
1505909208.91,3029,15.56,73422.0,7.63,-0.27,-0.65,0,*41
1505909210.11,3030,15.56,73418.8,7.65,-0.03,-0.65,0,*79
1505909211.35,3031,15.56,73422.0,7.65,-0.23,-0.85,0,*44
1505909212.57,3032,15.56,73422.0,7.65,-0.37,-1.09,0,*77
1505909213.75,3033,15.56,73422.8,7.63,-0.65,-1.59,0,*72
1505909214.98,3034,15.56,73420.8,7.65,-0.27,-1.21,0,*7A
1505909216.18,3035,15.56,73420.0,7.63,-0.27,-1.21,0,*7D
1505909217.38,3036,15.56,73420.0,7.65,-0.49,-1.51,0,*77
1505909218.58,3037,15.56,73416.3,7.65,-0.15,-1.33,0,*7B
1505909219.77,3038,15.56,73422.0,7.65,0.01,-1.21,0,*6F
1505909220.97,3039,15.56,73422.8,7.65,0.09,-1.21,0,*66
1505909222.17,3040,15.56,73422.8,7.65,-0.11,-1.33,0,*7F
1505909223.37,3041,15.56,73418.8,7.65,-0.37,-1.59,0,*76
1505909224.6,3042,15.56,73418.0,7.65,-0.61,-2.07,0,*7E
1505909225.8,3043,15.56,73416.3,7.65,-0.77,-2.23,0,*7E
1505909227.04,3044,15.56,73416.0,7.65,-1.09,-2.39,0,*4A
1505909228.27,3045,15.56,73416.3,7.63,-1.13,-2.51,0,*48
1505909229.51,3046,15.56,73422.8,7.63,-1.13,-2.51,0,*4B
1505909230.72,3047,15.56,73418.5,7.61,-1.55,-2.91,0,*46
1505909231.96,3048,15.56,73418.5,7.59,-1.35,-2.51,0,*48
1505909233.16,3049,15.56,73418.5,7.59,-0.93,-1.79,0,*7D
1505909234.39,3050,15.56,73416.5,7.57,-0.69,-1.43,0,*77
1505909235.61,3051,15.56,73418.5,7.57,-0.29,-1.05,0,*70
1505909236.79,3052,15.56,73416.8,7.57,0.01,-0.65,0,*53
1505909237.96,3053,15.56,73414.5,7.59,0.09,-0.49,0,*5A
1505909239.18,3054,15.56,73418.0,7.59,0.13,-0.27,0,*6E
1505909240.4,3055,15.56,73418.5,7.61,0.21,-0.15,0,*64
1505909241.63,3056,15.56,73418.3,7.61,-0.53,-1.01,0,*7B
1505909242.83,3057,15.56,73418.0,7.61,-0.37,-0.77,0,*48
1505909244.01,3058,15.56,73420.0,7.59,-0.37,-0.77,0,*4C
1505909245.21,3059,15.56,73418.3,7.59,-0.89,-1.25,0,*7E
1505909246.42,3060,15.56,73414.0,7.59,-1.39,-1.75,0,*4B
1505909247.67,3061,15.56,73416.3,7.57,-1.39,-1.71,0,*40
1505909248.91,3062,15.56,73418.5,7.55,-1.09,-1.35,0,*42
1505909250.09,3063,15.56,73412.5,7.55,-1.25,-1.55,0,*4B
1505909251.32,3064,15.56,73418.5,7.53,-0.61,-1.01,0,*7A
1505909252.55,3065,15.56,73414.8,7.53,-0.57,-0.89,0,*4F
1505909253.79,3066,15.56,73418.8,7.53,-1.35,-1.75,0,*4B
1505909255.0,3067,15.56,73418.3,7.51,-1.39,-1.79,0,*48
1505909256.21,3068,15.56,73416.5,7.51,-1.35,-1.79,0,*4B
1505909257.43,3069,15.56,73418.8,7.49,-1.17,-1.63,0,*48
1505909258.63,3070,15.56,73416.0,7.47,-0.81,-1.29,0,*7E
1505909259.85,3071,15.56,73412.3,7.47,-0.53,-0.93,0,*40
1505909261.08,3072,15.56,73418.8,7.47,-0.97,-1.29,0,*7B
