1505887200.07,50495,14.19,73288.5,-0.29,-1.47,-1.47,0,*66
1505887201.32,50496,14.19,73288.0,-0.29,-1.47,-1.47,0,*65
1505887202.53,50497,14.19,73290.8,-0.31,-1.55,-1.51,0,*69
1505887203.74,50498,14.19,73288.5,-0.31,-1.51,-1.51,0,*62
1505887204.99,50499,14.19,73290.5,-0.29,-1.47,-1.39,0,*63
1505887206.2,50500,14.19,73292.8,-0.29,-1.51,-1.47,0,*6C
1505887207.42,50501,14.19,73290.8,-0.29,-1.63,-1.47,0,*6C
1505887208.61,50502,14.19,73290.0,-0.29,-1.51,-1.51,0,*69
1505887209.8,50503,14.19,73294.8,-0.29,-1.51,-1.51,0,*68
1505887210.98,50504,14.19,73290.8,-0.29,-1.59,-1.51,0,*67
1505887212.2,50505,14.19,73290.8,-0.29,-1.59,-1.47,0,*61
1505887213.41,50506,14.19,73290.3,-0.29,-1.51,-1.47,0,*6A
1505887214.6,50507,14.19,73290.3,-0.29,-1.51,-1.51,0,*6C
1505887215.79,50508,14.19,73288.8,-0.29,-1.59,-1.51,0,*6B
1505887216.97,50509,14.19,73288.5,-0.29,-1.59,-1.59,0,*62
1505887218.19,50510,14.19,73290.8,-0.31,-1.55,-1.51,0,*67
1505887219.4,50511,14.19,73294.5,-0.31,-1.55,-1.55,0,*62
1505887220.61,50512,14.19,73292.0,-0.31,-1.55,-1.63,0,*64
1505887221.82,50513,14.19,73292.0,-0.31,-1.63,-1.55,0,*65
1505887223.04,50514,14.19,73288.0,-0.31,-1.55,-1.55,0,*67
1505887224.22,50515,14.19,73292.8,-0.33,-1.63,-1.55,0,*61
1505887225.41,50516,14.19,73292.3,-0.33,-1.55,-1.55,0,*67
1505887226.6,50517,14.19,73294.0,-0.33,-1.55,-1.55,0,*66
1505887227.81,50518,14.19,73292.3,-0.31,-1.55,-1.55,0,*6B
1505887229.0,50519,14.19,73290.0,-0.33,-1.59,-1.55,0,*64
1505887230.21,50520,14.19,73292.5,-0.31,-1.63,-1.55,0,*65
1505887231.42,50521,14.19,73292.3,-0.31,-1.55,-1.55,0,*61
1505887232.66,50522,14.19,73288.0,-0.31,-1.63,-1.43,0,*60
1505887233.88,50523,14.19,73292.5,-0.31,-1.55,-1.51,0,*67
1505887235.09,50524,14.19,73290.0,-0.31,-1.63,-1.51,0,*65
1505887236.28,50525,14.19,73288.5,-0.33,-1.67,-1.55,0,*66
1505887237.47,50526,14.19,73294.0,-0.33,-1.59,-1.59,0,*64
1505887238.68,50527,14.19,73292.5,-0.31,-1.51,-1.51,0,*67
1505887239.89,50528,14.19,73294.5,-0.33,-1.59,-1.47,0,*65
1505887241.1,50529,14.19,73288.3,-0.31,-1.55,-1.55,0,*69
1505887242.31,50530,14.19,73292.0,-0.31,-1.51,-1.51,0,*61
1505887243.56,50531,14.19,73288.3,-0.31,-1.55,-1.43,0,*67
1505887244.77,50532,14.19,73290.3,-0.31,-1.55,-1.51,0,*67
1505887245.98,50533,14.19,73290.8,-0.31,-1.55,-1.55,0,*62
1505887247.19,50534,14.19,73290.8,-0.31,-1.51,-1.51,0,*65
1505887248.4,50535,14.19,73294.0,-0.31,-1.51,-1.55,0,*60
1505887249.61,50536,14.19,73294.3,-0.31,-1.51,-1.51,0,*67
1505887250.85,50537,14.19,73292.8,-0.31,-1.51,-1.43,0,*65
1505887252.04,50538,14.19,73292.0,-0.33,-1.55,-1.55,0,*6B
1505887253.25,50539,14.19,73294.5,-0.31,-1.55,-1.55,0,*68
1505887254.46,50540,14.19,73292.8,-0.31,-1.55,-1.55,0,*66
1505887255.65,50541,14.19,73292.5,-0.33,-1.67,-1.59,0,*68
1505887256.84,50542,14.19,73290.8,-0.33,-1.59,-1.67,0,*6B
1505887258.03,50543,14.19,73294.0,-0.33,-1.59,-1.59,0,*67
1505887259.21,50544,14.19,73294.3,-0.33,-1.59,-1.59,0,*60
1505887260.4,50545,14.19,73292.0,-0.33,-1.67,-1.59,0,*6C
1505887261.6,50546,14.19,73292.5,-0.33,-1.67,-1.67,0,*62
1505887262.79,50547,14.19,73294.3,-0.33,-1.67,-1.59,0,*6E
1505887263.98,50548,14.19,73294.3,-0.33,-1.67,-1.67,0,*6C
1505887265.17,50549,14.19,73292.0,-0.33,-1.67,-1.59,0,*60
1505887266.39,50550,14.19,73294.8,-0.31,-1.63,-1.67,0,*63
1505887267.58,50551,14.19,73288.8,-0.33,-1.67,-1.67,0,*64
1505887268.79,50552,14.19,73294.3,-0.35,-1.67,-1.59,0,*6C
1505887270.01,50553,14.19,73294.8,-0.31,-1.63,-1.55,0,*61
1505887271.2,50554,14.19,73292.3,-0.33,-1.67,-1.59,0,*6C
1505887272.39,50555,14.19,73292.5,-0.33,-1.59,-1.67,0,*6D
1505887273.59,50556,14.19,73292.8,-0.33,-1.71,-1.67,0,*64
1505887274.8,50557,14.19,73290.5,-0.31,-1.67,-1.55,0,*61
1505887276.0,50558,14.19,73292.0,-0.33,-1.71,-1.59,0,*67
1505887277.19,50559,14.19,73296.3,-0.33,-1.67,-1.67,0,*6C
1505887278.39,50560,14.19,73290.8,-0.33,-1.71,-1.59,0,*6C
1505887279.58,50561,14.19,73296.0,-0.33,-1.71,-1.59,0,*6D
1505887280.78,50562,14.19,73294.3,-0.33,-1.71,-1.59,0,*6E
1505887281.98,50563,14.19,73294.3,-0.33,-1.71,-1.67,0,*62
1505887283.17,50564,14.19,73296.5,-0.33,-1.71,-1.59,0,*68
1505887284.37,50565,14.19,73294.3,-0.33,-1.71,-1.67,0,*64
1505887285.59,50566,14.19,73292.3,-0.31,-1.67,-1.63,0,*66
1505887286.81,50567,14.19,73296.8,-0.35,-1.79,-1.67,0,*68
1505887288.03,50568,14.19,73294.8,-0.35,-1.71,-1.67,0,*6F
1505887289.25,50569,14.19,73296.0,-0.35,-1.71,-1.59,0,*63
1505887290.48,50570,14.19,73294.3,-0.35,-1.71,-1.71,0,*61
1505887291.7,50571,14.19,73294.3,-0.35,-1.71,-1.67,0,*67
1505887292.89,50572,14.19,73292.8,-0.33,-1.59,-1.67,0,*68
1505887294.09,50573,14.19,73292.5,-0.33,-1.71,-1.67,0,*63
1505887295.29,50574,14.19,73296.8,-0.33,-1.71,-1.67,0,*64
1505887296.5,50575,14.19,73294.5,-0.33,-1.71,-1.67,0,*65
1505887297.71,50576,14.19,73296.5,-0.35,-1.67,-1.67,0,*67
1505887298.94,50577,14.19,73294.5,-0.35,-1.71,-1.67,0,*61
1505887300.17,50578,14.25,73298.5,-0.35,-1.71,-1.71,0,*69
1505887301.39,50579,14.19,73294.3,-0.35,-1.71,-1.71,0,*68
1505887302.61,50580,14.25,73292.8,-0.35,-1.79,-1.71,0,*66
1505887303.83,50581,14.19,73294.0,-0.35,-1.79,-1.71,0,*67
1505887305.05,50582,14.19,73294.0,-0.35,-1.71,-1.79,0,*64
1505887306.27,50583,14.19,73292.8,-0.35,-1.79,-1.71,0,*65
1505887307.49,50584,14.19,73292.8,-0.35,-1.79,-1.71,0,*62
1505887308.71,50585,14.19,73294.0,-0.35,-1.79,-1.71,0,*63
1505887309.95,50586,14.19,73292.5,-0.37,-1.87,-1.83,0,*6E
1505887311.17,50587,14.19,73292.5,-0.35,-1.79,-1.79,0,*69
1505887312.41,50588,14.19,73292.5,-0.37,-1.83,-1.83,0,*64
1505887313.63,50589,14.19,73294.3,-0.37,-1.83,-1.75,0,*6C
1505887314.84,50590,14.19,73290.8,-0.35,-1.79,-1.79,0,*6F
1505887316.03,50591,14.19,73290.8,-0.37,-1.79,-1.79,0,*6C
1505887317.25,50592,14.19,73292.5,-0.35,-1.79,-1.79,0,*6D
1505887318.49,50593,14.19,73292.3,-0.37,-1.83,-1.83,0,*6E
1505887319.73,50594,14.19,73292.8,-0.37,-1.87,-1.83,0,*6D
1505887320.95,50595,14.25,73292.8,-0.37,-1.83,-1.75,0,*61
1505887322.19,50596,14.19,73292.0,-0.37,-1.83,-1.83,0,*6B
1505887323.43,50597,14.19,73292.5,-0.37,-1.83,-1.83,0,*6A
1505887324.68,50598,14.19,73294.3,-0.37,-1.83,-1.83,0,*65
1505887325.89,50599,14.19,73292.5,-0.37,-1.83,-1.75,0,*6D
1505887327.14,50600,14.19,73292.0,-0.37,-1.83,-1.83,0,*67
1505887328.38,50601,14.19,73292.8,-0.37,-1.83,-1.83,0,*66
1505887329.62,50602,14.19,73296.3,-0.37,-1.83,-1.83,0,*65
1505887330.86,50603,14.19,73294.5,-0.37,-1.83,-1.83,0,*64
1505887332.08,50604,14.19,73292.8,-0.37,-1.75,-1.83,0,*6A
1505887333.26,50605,14.19,73294.0,-0.37,-1.75,-1.75,0,*62
1505887334.45,50606,14.19,73294.3,-0.37,-1.75,-1.75,0,*61
1505887335.72,50607,14.25,73296.5,-0.39,-1.83,-1.83,0,*6E
1505887336.93,50608,14.25,73296.5,-0.43,-1.79,-1.79,0,*6C
1505887338.18,50609,14.19,73294.0,-0.39,-1.83,-1.75,0,*69
1505887339.39,50610,14.19,73288.8,-0.39,-1.75,-1.75,0,*68
1505887340.61,50611,14.19,73292.8,-0.39,-1.75,-1.71,0,*6D
1505887341.82,50612,14.19,73292.5,-0.43,-1.79,-1.79,0,*67
1505887343.04,50613,14.19,73290.8,-0.39,-1.75,-1.75,0,*6B
1505887344.25,50614,14.19,73294.3,-0.39,-1.75,-1.75,0,*6C
1505887345.47,50615,14.19,73294.5,-0.39,-1.75,-1.63,0,*6A
1505887346.69,50616,14.19,73294.0,-0.39,-1.71,-1.71,0,*6E
1505887347.92,50617,14.19,73296.8,-0.39,-1.71,-1.71,0,*6F
1505887349.14,50618,14.19,73298.0,-0.39,-1.71,-1.63,0,*63
1505887350.36,50619,14.19,73296.5,-0.39,-1.71,-1.71,0,*61
1505887351.57,50620,14.19,73296.5,-0.39,-1.63,-1.63,0,*6B
1505887352.76,50621,14.19,73294.5,-0.37,-1.63,-1.63,0,*64
1505887353.98,50622,14.19,73294.5,-0.39,-1.63,-1.71,0,*6A
1505887355.19,50623,14.19,73296.0,-0.39,-1.63,-1.63,0,*68
1505887356.41,50624,14.19,73294.3,-0.43,-1.67,-1.63,0,*66
1505887357.63,50625,14.19,73292.0,-0.39,-1.71,-1.59,0,*64
1505887358.84,50626,14.19,73292.8,-0.39,-1.63,-1.51,0,*6C
1505887360.05,50627,14.19,73290.3,-0.39,-1.59,-1.59,0,*6C
1505887361.26,50628,14.19,73294.0,-0.39,-1.59,-1.63,0,*6A
1505887362.47,50629,14.19,73294.3,-0.39,-1.51,-1.51,0,*62
1505887363.68,50630,14.19,73292.5,-0.39,-1.59,-1.59,0,*6A
1505887364.88,50631,14.19,73292.8,-0.39,-1.59,-1.59,0,*6B
1505887366.09,50632,14.19,73292.0,-0.39,-1.59,-1.59,0,*68
1505887367.3,50633,14.25,73298.3,-0.39,-1.59,-1.59,0,*69
1505887368.51,50634,14.19,73296.5,-0.39,-1.59,-1.51,0,*66
1505887369.71,50635,14.19,73294.3,-0.39,-1.59,-1.59,0,*6F
1505887370.93,50636,14.19,73296.8,-0.43,-1.55,-1.55,0,*61
1505887372.14,50637,14.19,73292.5,-0.39,-1.51,-1.51,0,*6D
1505887373.35,50638,14.19,73296.5,-0.39,-1.59,-1.51,0,*6A
1505887374.58,50639,14.19,73296.0,-0.39,-1.59,-1.47,0,*6C
1505887375.8,50640,14.19,73296.0,-0.43,-1.63,-1.51,0,*61
1505887377.03,50641,14.19,73294.8,-0.39,-1.51,-1.47,0,*6B
1505887378.27,50642,14.19,73294.8,-0.39,-1.51,-1.39,0,*61
1505887379.51,50643,14.19,73294.3,-0.39,-1.51,-1.47,0,*69
1505887380.78,50644,14.19,73294.8,-0.39,-1.47,-1.47,0,*69
1505887382.05,50645,14.19,73292.3,-0.39,-1.47,-1.47,0,*68
1505887383.32,50646,14.19,73292.5,-0.39,-1.47,-1.39,0,*62
1505887384.58,50647,14.25,73296.8,-0.39,-1.47,-1.47,0,*6A
1505887385.82,50648,14.19,73294.0,-0.39,-1.51,-1.39,0,*6B
1505887387.06,50649,14.25,73292.8,-0.39,-1.51,-1.47,0,*63
1505887388.27,50650,14.19,73294.0,-0.37,-1.51,-1.47,0,*65
1505887389.48,50651,14.19,73292.3,-0.37,-1.59,-1.47,0,*6C
1505887390.69,50652,14.19,73288.3,-0.37,-1.59,-1.47,0,*6F
1505887391.88,50653,14.25,73294.8,-0.37,-1.51,-1.51,0,*61
1505887393.06,50654,14.19,73290.0,-0.37,-1.51,-1.51,0,*66
1505887394.24,50655,14.25,73294.0,-0.37,-1.51,-1.59,0,*6F
1505887395.43,50656,14.19,73290.8,-0.37,-1.51,-1.51,0,*64
1505887396.61,50657,14.19,73290.0,-0.37,-1.59,-1.51,0,*6D
1505887397.8,50658,14.25,73292.5,-0.37,-1.59,-1.51,0,*62
1505887398.98,50659,14.19,73290.5,-0.37,-1.59,-1.59,0,*6B
1505887400.16,50660,14.19,73288.8,-0.37,-1.51,-1.59,0,*69
1505887401.35,50661,14.19,73292.0,-0.37,-1.51,-1.51,0,*60
1505887402.53,50662,14.19,73292.8,-0.37,-1.59,-1.51,0,*6B
1505887403.71,50663,14.19,73294.5,-0.37,-1.59,-1.59,0,*62
1505887404.9,50664,14.19,73292.5,-0.37,-1.63,-1.59,0,*6C
1505887406.09,50665,14.19,73294.3,-0.37,-1.71,-1.59,0,*6E
1505887407.27,50666,14.25,73296.5,-0.37,-1.59,-1.59,0,*67
1505887408.46,50667,14.19,73294.5,-0.37,-1.63,-1.59,0,*6F
1505887409.65,50668,14.19,73290.8,-0.37,-1.71,-1.71,0,*69
1505887410.84,50669,14.19,73292.5,-0.37,-1.63,-1.59,0,*61
1505887412.02,50670,14.19,73296.0,-0.37,-1.75,-1.59,0,*6E
1505887413.21,50671,14.19,73290.5,-0.37,-1.63,-1.63,0,*61
1505887414.41,50672,14.19,73294.0,-0.37,-1.71,-1.71,0,*62
1505887415.61,50673,14.19,73290.0,-0.37,-1.71,-1.63,0,*60
1505887416.8,50674,14.19,73288.3,-0.37,-1.75,-1.71,0,*60
1505887418.0,50675,14.19,73286.3,-0.37,-1.71,-1.71,0,*65
1505887419.22,50676,14.19,73286.8,-0.39,-1.71,-1.71,0,*68
1505887420.46,50677,14.19,73290.3,-0.37,-1.83,-1.83,0,*67
1505887421.65,50678,14.19,73290.0,-0.37,-1.75,-1.75,0,*68
1505887422.84,50679,14.19,73288.0,-0.37,-1.75,-1.63,0,*6E
1505887424.06,50680,14.25,73288.3,-0.37,-1.83,-1.71,0,*62
1505887425.28,50681,14.19,73288.3,-0.39,-1.75,-1.75,0,*60
1505887426.52,50682,14.19,73286.8,-0.39,-1.83,-1.71,0,*6E
1505887427.75,50683,14.19,73290.8,-0.39,-1.71,-1.71,0,*62
1505887428.97,50684,14.19,73290.3,-0.39,-1.71,-1.71,0,*65
1505887430.19,50685,14.19,73288.8,-0.39,-1.63,-1.71,0,*67
1505887431.41,50686,14.25,73292.8,-0.39,-1.71,-1.63,0,*64
1505887432.62,50687,14.25,73292.0,-0.39,-1.63,-1.59,0,*6F
1505887433.84,50688,14.19,73288.5,-0.39,-1.63,-1.63,0,*69
1505887435.05,50689,14.19,73290.5,-0.39,-1.63,-1.63,0,*68
1505887436.26,50690,14.19,73286.5,-0.39,-1.63,-1.63,0,*60
1505887437.45,50691,14.25,73292.8,-0.37,-1.59,-1.63,0,*66
1505887438.66,50692,14.19,73290.3,-0.39,-1.63,-1.51,0,*63
1505887439.87,50693,14.19,73288.5,-0.39,-1.63,-1.59,0,*6A
1505887441.08,50694,14.25,73290.8,-0.39,-1.59,-1.59,0,*64
1505887442.29,50695,14.19,73286.5,-0.39,-1.59,-1.51,0,*6D
1505887443.53,50696,14.19,73290.8,-0.39,-1.59,-1.47,0,*69
1505887444.76,50697,14.19,73286.0,-0.39,-1.51,-1.47,0,*60
1505887445.98,50698,14.25,73290.3,-0.39,-1.51,-1.51,0,*68
1505887447.19,50699,14.19,73290.5,-0.39,-1.51,-1.51,0,*69
1505887448.4,50700,14.25,73288.3,-0.39,-1.59,-1.51,0,*60
1505887449.61,50701,14.19,73286.3,-0.39,-1.51,-1.51,0,*69
1505887450.82,50702,14.19,73284.8,-0.39,-1.59,-1.51,0,*62
1505887452.03,50703,14.25,73288.8,-0.43,-1.55,-1.59,0,*6A
1505887453.24,50704,14.19,73288.3,-0.39,-1.51,-1.51,0,*6C
1505887454.42,50705,14.19,73290.5,-0.37,-1.59,-1.51,0,*6B
1505887455.61,50706,14.25,73290.5,-0.37,-1.51,-1.51,0,*60
1505887456.79,50707,14.19,73284.3,-0.37,-1.59,-1.51,0,*69
1505887457.97,50708,14.19,73284.5,-0.37,-1.59,-1.59,0,*6E
1505887459.18,50709,14.19,73284.3,-0.39,-1.59,-1.59,0,*61
1505887460.39,50710,14.25,73286.0,-0.39,-1.59,-1.59,0,*69
1505887461.57,50711,14.19,73286.5,-0.37,-1.63,-1.59,0,*6F
1505887462.76,50712,14.25,73288.3,-0.37,-1.63,-1.51,0,*64
1505887463.94,50713,14.19,73284.5,-0.37,-1.59,-1.59,0,*64
1505887465.12,50714,14.19,73288.8,-0.37,-1.59,-1.59,0,*63
1505887466.31,50715,14.25,73290.3,-0.37,-1.59,-1.59,0,*62
1505887467.49,50716,14.19,73290.3,-0.37,-1.51,-1.51,0,*61
1505887468.7,50717,14.19,73286.3,-0.37,-1.51,-1.47,0,*67
1505887469.91,50718,14.25,73292.0,-0.37,-1.59,-1.47,0,*60
1505887471.12,50719,14.19,73290.0,-0.37,-1.51,-1.47,0,*69
1505887472.33,50720,14.25,73292.5,-0.37,-1.51,-1.47,0,*63
1505887473.6,50721,14.25,73294.3,-0.35,-1.43,-1.43,0,*67
1505887474.87,50722,14.19,73290.8,-0.35,-1.47,-1.47,0,*64
1505887476.06,50723,14.19,73290.5,-0.37,-1.51,-1.51,0,*67
1505887477.24,50724,14.19,73292.3,-0.37,-1.51,-1.51,0,*60
1505887478.43,50725,14.19,73290.3,-0.37,-1.51,-1.51,0,*61
1505887479.61,50726,14.19,73292.8,-0.37,-1.51,-1.51,0,*62
1505887480.83,50727,14.19,73294.0,-0.37,-1.47,-1.51,0,*64
1505887482.02,50728,14.19,73288.8,-0.37,-1.51,-1.51,0,*6C
1505887483.23,50729,14.19,73288.0,-0.37,-1.51,-1.47,0,*6A
1505887484.47,50730,14.19,73288.0,-0.37,-1.47,-1.47,0,*65
1505887485.68,50731,14.19,73294.5,-0.37,-1.51,-1.39,0,*6A
1505887486.95,50732,14.19,73292.5,-0.35,-1.47,-1.47,0,*65
1505887488.22,50733,14.19,73294.8,-0.35,-1.43,-1.43,0,*64
1505887489.47,50734,14.19,73294.5,-0.37,-1.47,-1.39,0,*68
1505887490.71,50735,14.19,73290.5,-0.37,-1.47,-1.47,0,*60
1505887491.92,50736,14.25,73292.0,-0.37,-1.51,-1.47,0,*64
1505887493.16,50737,14.19,73290.5,-0.35,-1.55,-1.43,0,*67
1505887494.4,50738,14.25,73294.5,-0.35,-1.55,-1.47,0,*6C
1505887495.67,50739,14.19,73292.0,-0.35,-1.47,-1.47,0,*6E
1505887496.94,50740,14.19,73288.8,-0.35,-1.47,-1.47,0,*60
1505887498.18,50741,14.19,73290.3,-0.35,-1.55,-1.43,0,*66
1505887499.45,50742,14.19,73290.3,-0.35,-1.47,-1.43,0,*66
1505887500.72,50743,14.19,73286.5,-0.35,-1.47,-1.43,0,*67
1505887501.99,50744,14.19,73288.3,-0.35,-1.47,-1.47,0,*64
1505887503.23,50745,14.19,73286.8,-0.35,-1.55,-1.47,0,*66
1505887504.5,50746,14.19,73286.8,-0.35,-1.47,-1.47,0,*66
1505887505.68,50747,14.19,73286.3,-0.37,-1.51,-1.55,0,*61
1505887506.95,50748,14.25,73290.5,-0.35,-1.47,-1.47,0,*68
1505887508.14,50749,14.19,73286.8,-0.37,-1.63,-1.51,0,*6A
1505887509.41,50750,14.19,73290.0,-0.35,-1.47,-1.43,0,*65
1505887510.65,50751,14.19,73288.5,-0.35,-1.47,-1.55,0,*63
1505887511.86,50752,14.19,73290.3,-0.35,-1.55,-1.55,0,*63
1505887513.11,50753,14.19,73288.5,-0.35,-1.47,-1.55,0,*61
1505887514.29,50754,14.19,73288.5,-0.37,-1.51,-1.51,0,*67
1505887515.53,50755,14.19,73290.5,-0.35,-1.55,-1.47,0,*67
1505887516.8,50756,14.19,73288.5,-0.35,-1.43,-1.47,0,*63
1505887518.07,50757,14.19,73288.8,-0.35,-1.47,-1.47,0,*66
1505887519.34,50758,14.19,73288.3,-0.35,-1.47,-1.47,0,*69
1505887520.61,50759,14.19,73288.5,-0.35,-1.47,-1.47,0,*68
1505887521.88,50760,14.19,73288.8,-0.35,-1.47,-1.47,0,*62
1505887523.15,50761,14.19,73290.5,-0.35,-1.47,-1.47,0,*63
1505887524.42,50762,14.19,73288.3,-0.35,-1.47,-1.47,0,*60
1505887525.67,50763,14.19,73290.5,-0.33,-1.47,-1.47,0,*67
1505887526.88,50764,14.25,73292.8,-0.33,-1.55,-1.47,0,*63
1505887528.1,50765,14.19,73292.0,-0.33,-1.55,-1.43,0,*66
1505887529.35,50766,14.19,73290.5,-0.33,-1.47,-1.43,0,*66
1505887530.59,50767,14.19,73288.8,-0.33,-1.47,-1.47,0,*63
1505887531.84,50768,14.19,73288.8,-0.33,-1.47,-1.47,0,*6C
1505887533.06,50769,14.25,73292.3,-0.33,-1.55,-1.47,0,*6E
1505887534.33,50770,14.25,73294.8,-0.31,-1.43,-1.43,0,*67
1505887535.57,50771,14.19,73288.8,-0.33,-1.47,-1.43,0,*60
1505887536.81,50772,14.19,73292.0,-0.31,-1.43,-1.33,0,*62
1505887538.08,50773,14.25,73292.0,-0.35,-1.47,-1.35,0,*65
1505887539.32,50774,14.25,73294.5,-0.35,-1.55,-1.35,0,*61
1505887540.57,50775,14.19,73292.8,-0.33,-1.47,-1.35,0,*65
1505887541.82,50776,14.19,73290.3,-0.33,-1.47,-1.43,0,*67
1505887543.09,50777,14.19,73294.8,-0.31,-1.43,-1.39,0,*6D
1505887544.33,50778,14.25,73294.5,-0.33,-1.47,-1.43,0,*69
1505887545.58,50779,14.25,73294.8,-0.33,-1.47,-1.43,0,*68
1505887546.82,50780,14.25,73292.5,-0.31,-1.33,-1.39,0,*62
1505887548.07,50781,14.19,73292.8,-0.33,-1.35,-1.35,0,*6B
1505887549.31,50782,14.19,73292.8,-0.33,-1.43,-1.35,0,*69
1505887550.59,50783,14.25,73294.5,-0.31,-1.39,-1.39,0,*6B
1505887551.83,50784,14.19,73290.5,-0.31,-1.33,-1.35,0,*6A
1505887553.05,50785,14.19,73294.5,-0.31,-1.33,-1.29,0,*66
1505887554.29,50786,14.25,73292.8,-0.33,-1.35,-1.35,0,*6C
1505887555.54,50787,14.19,73292.8,-0.31,-1.39,-1.33,0,*65
1505887556.75,50788,14.25,73294.3,-0.31,-1.33,-1.33,0,*60
1505887558.0,50789,14.19,73292.8,-0.33,-1.35,-1.35,0,*63
1505887559.21,50790,14.19,73294.5,-0.31,-1.33,-1.33,0,*69
1505887560.46,50791,14.25,73292.0,-0.33,-1.43,-1.35,0,*6B
1505887561.71,50792,14.25,73294.5,-0.33,-1.43,-1.43,0,*69
1505887562.98,50793,14.25,73292.3,-0.31,-1.39,-1.39,0,*6A
1505887564.22,50794,14.19,73294.0,-0.33,-1.43,-1.47,0,*6B
1505887565.47,50795,14.19,73292.5,-0.29,-1.39,-1.39,0,*65
1505887566.74,50796,14.19,73294.5,-0.31,-1.43,-1.43,0,*6F
1505887567.98,50797,14.25,73292.8,-0.31,-1.51,-1.39,0,*60
1505887569.25,50798,14.25,73294.3,-0.31,-1.43,-1.39,0,*6C
1505887570.47,50799,14.19,73288.5,-0.33,-1.55,-1.35,0,*64
1505887571.74,50800,14.19,73292.8,-0.31,-1.39,-1.39,0,*6F
1505887572.98,50801,14.19,73288.3,-0.31,-1.51,-1.39,0,*60
1505887574.25,50802,14.25,73296.3,-0.31,-1.43,-1.43,0,*6D
1505887575.52,50803,14.25,73292.8,-0.31,-1.43,-1.43,0,*6C
1505887576.79,50804,14.19,73290.8,-0.31,-1.43,-1.39,0,*66
1505887578.05,50805,14.19,73294.8,-0.31,-1.43,-1.39,0,*67
1505887579.32,50806,14.25,73296.5,-0.31,-1.43,-1.39,0,*64
1505887580.57,50807,14.25,73298.3,-0.33,-1.47,-1.43,0,*6E
1505887581.82,50808,14.19,73296.3,-0.29,-1.39,-1.39,0,*6E
1505887583.09,50809,14.25,73296.3,-0.31,-1.43,-1.43,0,*66
1505887584.36,50810,14.19,73298.5,-0.31,-1.43,-1.43,0,*6E
1505887585.6,50811,14.19,73298.3,-0.33,-1.47,-1.47,0,*6D
1505887586.84,50812,14.25,73298.3,-0.31,-1.51,-1.43,0,*6F
1505887588.03,50813,14.19,73296.3,-0.33,-1.55,-1.55,0,*6F
1505887589.28,50814,14.25,73298.5,-0.33,-1.47,-1.47,0,*68
1505887590.52,50815,14.25,73298.3,-0.31,-1.43,-1.51,0,*68
1505887591.79,50816,14.19,73294.3,-0.31,-1.43,-1.43,0,*68
1505887593.06,50817,14.19,73296.0,-0.31,-1.43,-1.43,0,*69
1505887594.29,50818,14.25,73298.5,-0.31,-1.51,-1.43,0,*65
1505887595.54,50819,14.19,73296.8,-0.33,-1.47,-1.47,0,*65
1505887596.75,50820,14.19,73296.0,-0.31,-1.51,-1.51,0,*6D
1505887597.99,50821,14.25,73298.3,-0.31,-1.51,-1.43,0,*6F
1505887599.23,50822,14.25,73298.0,-0.31,-1.43,-1.51,0,*6C
1505887600.47,50823,14.25,73296.8,-0.31,-1.51,-1.43,0,*6D
1505887601.68,50824,14.25,73298.8,-0.31,-1.51,-1.51,0,*69
1505887602.87,50825,14.19,73296.0,-0.33,-1.55,-1.55,0,*6A
1505887604.11,50826,14.19,73296.3,-0.33,-1.47,-1.47,0,*69
1505887605.38,50827,14.19,73298.0,-0.31,-1.43,-1.43,0,*6A
1505887606.63,50828,14.19,73292.0,-0.33,-1.47,-1.47,0,*67
1505887607.82,50829,14.19,73294.5,-0.33,-1.55,-1.51,0,*62
1505887609.09,50830,14.19,73292.3,-0.31,-1.43,-1.43,0,*6C
1505887610.33,50831,14.25,73298.0,-0.31,-1.43,-1.51,0,*6E
1505887611.58,50832,14.19,73298.0,-0.33,-1.47,-1.47,0,*6C
1505887612.8,50833,14.19,73294.3,-0.33,-1.55,-1.47,0,*6E
1505887614.01,50834,14.19,73296.3,-0.31,-1.51,-1.51,0,*68
1505887615.22,50835,14.25,73300.3,-0.31,-1.51,-1.51,0,*69
1505887616.49,50836,14.25,73298.3,-0.31,-1.43,-1.43,0,*6A
1505887617.7,50837,14.19,73298.0,-0.31,-1.51,-1.51,0,*6B
1505887618.91,50838,14.25,73300.5,-0.31,-1.51,-1.51,0,*64
1505887620.18,50839,14.25,73300.3,-0.31,-1.43,-1.43,0,*65
1505887621.42,50840,14.19,73296.8,-0.31,-1.51,-1.43,0,*68
1505887622.63,50841,14.19,73298.0,-0.33,-1.55,-1.47,0,*6B
1505887623.87,50842,14.19,73296.0,-0.31,-1.43,-1.51,0,*6A
1505887625.06,50843,14.19,73296.5,-0.33,-1.55,-1.55,0,*6A
1505887626.3,50844,14.25,73296.0,-0.31,-1.51,-1.43,0,*6C
1505887627.54,50845,14.19,73298.5,-0.31,-1.51,-1.43,0,*6D
1505887628.75,50846,14.19,73296.0,-0.31,-1.51,-1.51,0,*6D
1505887629.99,50847,14.19,73294.8,-0.31,-1.51,-1.43,0,*6F
1505887631.18,50848,14.25,73298.0,-0.33,-1.55,-1.51,0,*65
1505887632.41,50849,14.19,73292.5,-0.31,-1.51,-1.43,0,*61
