1505944800.55,31952,14.75,73330.5,-1.31,-2.07,-2.07,0,*5F
1505944801.82,31953,14.75,73326.3,-1.31,-1.95,-2.03,0,*52
1505944803.04,31954,14.75,73322.3,-1.35,-2.19,-2.31,0,*57
1505944804.26,31955,14.75,73324.8,-1.35,-2.23,-2.23,0,*5C
1505944805.48,31956,14.75,73324.0,-1.35,-2.35,-2.35,0,*5F
1505944806.7,31957,14.75,73324.5,-1.35,-2.23,-2.35,0,*59
1505944807.93,31958,14.75,73324.5,-1.35,-2.23,-2.31,0,*52
1505944809.17,31959,14.75,73322.8,-1.35,-2.11,-2.19,0,*58
1505944810.42,31960,14.75,73328.0,-1.35,-2.11,-2.19,0,*52
1505944811.65,31961,14.75,73326.3,-1.35,-2.19,-2.23,0,*52
1505944812.87,31962,14.75,73320.8,-1.35,-2.31,-2.31,0,*58
1505944814.1,31963,14.75,73326.0,-1.35,-2.31,-2.23,0,*5A
1505944815.32,31964,14.75,73322.8,-1.35,-2.23,-2.23,0,*5E
1505944816.54,31965,14.75,73328.0,-1.35,-2.19,-2.19,0,*5F
1505944817.75,31966,14.75,73326.3,-1.39,-2.23,-2.27,0,*54
1505944818.97,31967,14.75,73320.8,-1.39,-2.35,-2.35,0,*51
1505944820.19,31968,14.75,73322.5,-1.39,-2.27,-2.23,0,*5A
1505944821.42,31969,14.75,73320.8,-1.39,-2.23,-2.23,0,*5F
1505944822.61,31970,14.75,73322.8,-1.41,-2.19,-2.19,0,*58
1505944823.83,31971,14.75,73316.3,-1.39,-2.23,-2.15,0,*53
1505944825.05,31972,14.75,73326.3,-1.39,-2.23,-2.23,0,*55
1505944826.33,31973,14.75,73324.5,-1.39,-2.11,-2.07,0,*53
1505944827.59,31974,14.75,73324.3,-1.35,-1.83,-1.95,0,*58
1505944828.87,31975,14.75,73322.3,-1.35,-2.07,-2.07,0,*5E
1505944830.14,31976,14.75,73328.0,-1.35,-2.07,-2.11,0,*5A
1505944831.39,31977,14.75,73326.5,-1.35,-2.07,-2.19,0,*53
1505944832.61,31978,14.75,73324.8,-1.35,-2.19,-2.19,0,*53
1505944833.83,31979,14.75,73326.5,-1.35,-2.23,-2.23,0,*52
1505944835.05,31980,14.75,73328.3,-1.35,-2.19,-2.23,0,*5D
1505944836.28,31981,14.75,73326.0,-1.35,-1.71,-1.79,0,*5D
1505944837.55,31982,14.75,73326.8,-1.31,-1.91,-1.91,0,*52
1505944838.77,31983,14.75,73326.8,-1.35,-1.67,-1.67,0,*57
1505944840.01,31984,14.75,73322.5,-1.35,-1.79,-1.83,0,*55
1505944841.29,31985,14.75,73326.8,-1.35,-2.07,-2.07,0,*51
1505944842.57,31986,14.75,73328.3,-1.35,-2.07,-2.07,0,*52
1505944843.84,31987,14.75,73328.5,-1.35,-2.07,-2.07,0,*53
1505944845.11,31988,14.75,73330.8,-1.35,-2.03,-1.95,0,*50
1505944846.38,31989,14.75,73328.8,-1.35,-2.07,-2.03,0,*59
1505944847.66,31990,14.75,73330.3,-1.35,-2.11,-2.07,0,*52
1505944848.94,31991,14.75,73330.5,-1.35,-2.11,-2.11,0,*54
1505944850.21,31992,14.75,73330.0,-1.31,-2.07,-2.07,0,*53
1505944851.49,31993,14.75,73330.8,-1.35,-2.03,-2.07,0,*52
1505944852.77,31994,14.75,73326.8,-1.35,-2.07,-2.07,0,*51
1505944854.04,31995,14.75,73326.3,-1.35,-2.03,-2.03,0,*50
1505944855.31,31996,14.75,73324.0,-1.35,-2.03,-2.03,0,*53
1505944856.59,31997,14.75,73318.8,-1.35,-2.07,-2.07,0,*52
1505944857.86,31998,14.75,73320.8,-1.31,-2.07,-2.07,0,*59
1505944859.14,31999,14.75,73324.0,-1.35,-2.03,-2.07,0,*58
1505944860.41,32000,14.75,73324.0,-1.31,-2.07,-2.03,0,*56
1505944861.67,32001,14.75,73332.5,-1.31,-1.91,-1.95,0,*57
1505944862.94,32002,14.75,73328.8,-1.31,-2.03,-2.03,0,*50
1505944864.22,32003,14.75,73318.3,-1.35,-2.03,-2.03,0,*55
1505944865.48,32004,14.75,73318.0,-1.31,-1.95,-1.95,0,*56
1505944866.7,32005,14.75,73320.8,-1.31,-1.79,-1.67,0,*58
1505944867.92,32006,14.75,73326.8,-1.31,-1.71,-1.79,0,*5C
1505944869.14,32007,14.75,73318.8,-1.31,-1.79,-1.79,0,*55
1505944870.36,32008,14.75,73318.5,-1.29,-1.91,-1.79,0,*55
1505944871.6,32009,14.75,73320.5,-1.29,-1.91,-1.99,0,*5A
1505944872.85,32010,14.75,73306.8,-1.29,-2.03,-2.03,0,*5A
1505944874.04,32011,14.75,73322.3,-1.29,-2.19,-2.15,0,*57
1505944875.24,32012,14.75,73322.5,-1.29,-2.19,-2.31,0,*52
1505944876.51,32013,14.75,73320.8,-1.35,-1.91,-1.91,0,*54
1505944877.78,32014,14.75,73316.0,-1.31,-2.07,-2.07,0,*57
1505944879.0,32015,14.75,73312.5,-1.29,-2.15,-2.07,0,*5C
1505944880.25,32016,14.75,73318.0,-1.31,-2.11,-2.19,0,*5D
1505944881.52,32017,14.75,73316.5,-1.31,-2.11,-2.11,0,*54
1505944882.8,32018,14.75,73320.5,-1.35,-2.07,-2.11,0,*58
1505944884.02,32019,14.75,73320.8,-1.31,-2.23,-2.23,0,*5A
1505944885.23,32020,14.75,73322.3,-1.31,-2.23,-2.23,0,*50
1505944886.45,32021,14.75,73322.0,-1.35,-2.19,-2.19,0,*55
1505944887.67,32022,14.75,73318.3,-1.31,-2.19,-2.19,0,*52
1505944888.89,32023,14.75,73318.3,-1.35,-2.19,-2.19,0,*57
1505944890.1,32024,14.75,73318.5,-1.31,-2.19,-2.23,0,*5D
1505944891.32,32025,14.75,73322.3,-1.31,-2.19,-2.19,0,*55
1505944892.6,32026,14.75,73320.5,-1.35,-2.11,-2.11,0,*52
1505944893.85,32027,14.75,73320.8,-1.31,-2.11,-2.23,0,*56
1505944895.06,32028,14.75,73326.5,-1.39,-2.27,-2.27,0,*50
1505944896.28,32029,14.75,73324.3,-1.35,-2.23,-2.23,0,*5D
1505944897.51,32030,14.75,73322.8,-1.35,-2.31,-2.31,0,*55
1505944898.73,32031,14.75,73322.5,-1.35,-2.23,-2.31,0,*57
1505944899.95,32032,14.75,73312.8,-1.35,-2.23,-2.23,0,*57
1505944901.17,32033,14.75,73314.5,-1.35,-2.23,-2.23,0,*56
1505944902.4,32034,14.75,73328.0,-1.35,-2.23,-2.31,0,*52
1505944903.61,32035,14.75,73326.8,-1.39,-2.35,-2.35,0,*5C
1505944904.84,32036,14.75,73312.8,-1.35,-2.31,-2.35,0,*57
1505944906.06,32037,14.75,73300.5,-1.35,-1.79,-1.67,0,*5D
1505944907.34,32038,14.75,73306.0,-1.39,-2.11,-2.11,0,*51
1505944908.55,32039,14.75,73310.8,-1.39,-2.27,-2.27,0,*50
1505944909.77,32040,14.75,73304.3,-1.39,-2.39,-2.39,0,*5E
1505944910.98,32041,14.75,73304.3,-1.39,-2.39,-2.39,0,*5F
1505944912.23,32042,14.75,73308.5,-1.39,-2.47,-2.39,0,*55
1505944913.48,32043,14.75,73324.3,-1.39,-2.39,-2.47,0,*54
1505944914.7,32044,14.75,73332.0,-1.39,-2.39,-2.39,0,*5A
1505944915.89,32045,14.75,73306.8,-1.41,-2.43,-2.39,0,*59
1505944917.1,32046,14.75,73310.0,-1.39,-2.27,-2.27,0,*58
1505944918.32,32047,14.75,73310.8,-1.41,-2.51,-2.43,0,*55
1505944919.57,32048,14.75,73320.3,-1.41,-2.63,-2.63,0,*59
1505944920.82,32049,14.69,73324.5,-1.41,-2.63,-2.55,0,*5D
1505944922.05,32050,14.75,73320.3,-1.41,-2.47,-2.39,0,*59
1505944923.24,32051,14.75,73322.3,-1.41,-2.19,-2.19,0,*51
1505944924.43,32052,14.75,73326.3,-1.41,-2.15,-2.19,0,*5E
1505944925.62,32053,14.75,73328.0,-1.41,-2.39,-2.39,0,*53
1505944926.82,32054,14.75,73320.8,-1.41,-2.27,-2.31,0,*53
1505944928.01,32055,14.75,73320.8,-1.41,-2.39,-2.39,0,*55
1505944929.2,32056,14.75,73324.8,-1.41,-2.19,-2.19,0,*56
1505944930.39,32057,14.75,73320.0,-1.41,-2.19,-2.15,0,*5B
1505944931.58,32058,14.75,73318.5,-1.41,-2.27,-2.27,0,*58
1505944932.77,32059,14.75,73314.3,-1.41,-2.27,-2.31,0,*5E
1505944933.97,32060,14.75,73320.5,-1.41,-2.27,-2.31,0,*54
1505944935.17,32061,14.75,73322.5,-1.41,-2.27,-2.31,0,*55
1505944936.35,32062,14.75,73322.5,-1.41,-2.27,-2.27,0,*51
1505944937.54,32063,14.75,73318.8,-1.41,-2.39,-2.39,0,*50
1505944938.74,32064,14.75,73314.5,-1.41,-2.43,-2.39,0,*5A
1505944939.97,32065,14.75,73334.0,-1.43,-2.31,-2.31,0,*54
1505944941.19,32066,14.75,73344.5,-1.43,-2.31,-2.31,0,*57
1505944942.42,32067,14.75,73332.3,-1.43,-2.31,-2.19,0,*5C
1505944943.64,32068,14.75,73330.5,-1.43,-2.27,-2.19,0,*54
1505944944.86,32069,14.75,73322.3,-1.43,-2.19,-2.27,0,*55
1505944946.09,32070,14.75,73332.8,-1.43,-2.31,-2.31,0,*50
1505944947.31,32071,14.75,73328.3,-1.43,-2.27,-2.31,0,*56
1505944948.5,32072,14.75,73328.8,-1.41,-2.27,-2.27,0,*50
1505944949.69,32073,14.75,73330.8,-1.41,-2.19,-2.15,0,*5D
1505944950.89,32074,14.69,73328.8,-1.41,-2.19,-2.15,0,*5A
1505944952.08,32075,14.75,73328.0,-1.41,-2.19,-2.15,0,*5B
1505944953.27,32076,14.75,73328.5,-1.41,-2.19,-2.15,0,*58
1505944954.46,32077,14.75,73322.8,-1.41,-2.27,-2.19,0,*58
1505944955.66,32078,14.75,73326.5,-1.41,-2.19,-2.19,0,*5A
1505944956.85,32079,14.75,73326.5,-1.41,-2.19,-2.27,0,*56
1505944958.04,32080,14.69,73322.8,-1.41,-2.31,-2.31,0,*5D
1505944959.27,32081,14.75,73324.8,-1.39,-2.15,-2.23,0,*56
1505944960.45,32082,14.75,73330.5,-1.41,-2.27,-2.27,0,*5F
1505944961.67,32083,14.75,73326.5,-1.39,-2.27,-2.15,0,*50
1505944962.87,32084,14.75,73322.0,-1.41,-2.19,-2.19,0,*59
1505944964.06,32085,14.75,73324.5,-1.41,-2.15,-2.15,0,*58
1505944965.25,32086,14.75,73328.5,-1.41,-2.15,-2.19,0,*57
1505944966.44,32087,14.75,73332.8,-1.41,-2.15,-2.15,0,*5A
1505944967.69,32088,14.75,73326.5,-1.41,-2.03,-2.03,0,*55
1505944968.94,32089,14.69,73316.8,-1.41,-2.11,-2.11,0,*54
1505944970.16,32090,14.75,73324.5,-1.41,-2.11,-2.15,0,*58
1505944971.44,32091,14.75,73320.8,-1.39,-2.07,-1.99,0,*56
1505944972.69,32092,14.75,73328.0,-1.41,-2.03,-1.99,0,*5E
1505944973.97,32093,14.75,73328.0,-1.39,-2.11,-2.11,0,*50
1505944975.25,32094,14.75,73324.0,-1.39,-2.11,-2.11,0,*57
1505944976.44,32095,14.75,73326.3,-1.41,-2.15,-2.15,0,*59
1505944977.63,32096,14.75,73326.8,-1.41,-2.15,-2.15,0,*5A
1505944978.91,32097,14.75,73326.0,-1.39,-2.11,-2.11,0,*54
1505944980.15,32098,14.75,73322.8,-1.41,-1.87,-1.87,0,*54
1505944981.42,32099,14.75,73328.0,-1.39,-1.95,-1.95,0,*5A
1505944982.7,32100,14.75,73326.8,-1.39,-2.11,-2.07,0,*5C
1505944983.97,32101,14.75,73330.5,-1.39,-2.11,-2.11,0,*5A
1505944985.22,32102,14.75,73326.3,-1.39,-1.87,-1.71,0,*50
1505944986.42,32103,14.75,73322.5,-1.41,-1.75,-1.71,0,*53
1505944987.67,32104,14.75,73316.0,-1.39,-2.23,-2.11,0,*5E
1505944988.88,32105,14.75,73318.3,-1.39,-2.15,-2.27,0,*5F
1505944990.07,32106,14.69,73314.3,-1.41,-2.27,-2.27,0,*52
1505944991.27,32107,14.75,73318.3,-1.41,-2.27,-2.31,0,*54
1505944992.48,32108,14.75,73320.3,-1.39,-2.27,-2.27,0,*53
1505944993.7,32109,14.75,73316.8,-1.39,-2.15,-2.15,0,*52
1505944994.89,32110,14.75,73314.3,-1.41,-2.15,-2.19,0,*59
1505944996.11,32111,14.75,73316.3,-1.39,-2.23,-2.23,0,*5B
1505944997.33,32112,14.75,73316.5,-1.39,-2.15,-2.15,0,*58
1505944998.52,32113,14.75,73318.3,-1.41,-2.27,-2.27,0,*56
1505944999.74,32114,14.75,73318.5,-1.39,-2.15,-2.15,0,*5E
1505945000.96,32115,14.75,73322.0,-1.39,-2.15,-2.15,0,*5F
1505945002.15,32116,14.75,73322.3,-1.41,-2.27,-2.19,0,*5E
1505945003.35,32117,14.75,73322.0,-1.41,-2.27,-2.19,0,*5F
1505945004.54,32118,14.75,73326.5,-1.41,-2.27,-2.31,0,*5A
1505945005.76,32119,14.75,73320.0,-1.43,-2.31,-2.27,0,*59
1505945006.99,32120,14.75,73322.3,-1.43,-2.31,-2.27,0,*53
1505945008.21,32121,14.75,73330.3,-1.43,-2.31,-2.27,0,*52
1505945009.44,32122,14.75,73324.0,-1.43,-2.31,-2.31,0,*56
1505945010.66,32123,14.75,73330.3,-1.43,-2.27,-2.31,0,*50
1505945011.89,32124,14.75,73328.8,-1.43,-2.27,-2.31,0,*57
1505945013.11,32125,14.75,73324.3,-1.43,-2.27,-2.31,0,*56
1505945014.33,32126,14.75,73322.3,-1.43,-2.19,-2.19,0,*52
1505945015.55,32127,14.75,73322.8,-1.43,-2.27,-2.27,0,*53
1505945016.77,32128,14.75,73322.8,-1.43,-2.27,-2.19,0,*51
1505945017.99,32129,14.75,73322.5,-1.43,-2.19,-2.19,0,*5D
1505945019.21,32130,14.69,73320.0,-1.43,-2.19,-2.19,0,*55
1505945020.44,32131,14.75,73318.3,-1.43,-2.27,-2.19,0,*59
1505945021.66,32132,14.75,73320.5,-1.43,-2.19,-2.19,0,*57
1505945022.85,32133,14.75,73324.3,-1.41,-2.19,-2.19,0,*54
1505945024.07,32134,14.75,73322.5,-1.43,-2.27,-2.19,0,*5C
1505945025.29,32135,14.75,73326.3,-1.43,-2.27,-2.27,0,*50
1505945026.51,32136,14.75,73330.0,-1.43,-2.19,-2.19,0,*53
1505945027.74,32137,14.75,73330.5,-1.45,-2.11,-2.19,0,*5C
1505945028.96,32138,14.75,73330.5,-1.43,-2.19,-2.19,0,*5D
1505945030.18,32139,14.75,73320.8,-1.43,-2.27,-2.27,0,*5C
1505945031.4,32140,14.75,73318.3,-1.43,-2.27,-2.27,0,*52
1505945032.6,32141,14.75,73316.3,-1.45,-2.19,-2.19,0,*55
1505945033.82,32142,14.75,73330.5,-1.43,-2.19,-2.19,0,*50
1505945035.04,32143,14.75,73324.3,-1.43,-2.19,-2.19,0,*51
1505945036.26,32144,14.75,73318.8,-1.43,-2.27,-2.27,0,*56
1505945037.48,32145,14.75,73322.8,-1.43,-2.27,-2.19,0,*5A
1505945038.7,32146,14.75,73322.5,-1.43,-2.31,-2.27,0,*53
1505945039.92,32147,14.75,73324.5,-1.43,-2.31,-2.27,0,*52
1505945041.14,32148,14.75,73324.8,-1.43,-2.27,-2.27,0,*5A
1505945042.36,32149,14.75,73318.8,-1.43,-2.27,-2.27,0,*5B
1505945043.58,32150,14.75,73316.5,-1.43,-2.27,-2.27,0,*53
1505945044.77,32151,14.75,73320.5,-1.45,-2.35,-2.43,0,*55
1505945046.0,32152,14.75,73304.8,-1.43,-2.31,-2.39,0,*59
1505945047.2,32153,14.75,73312.8,-1.45,-2.35,-2.35,0,*56
1505945048.4,32154,14.75,73316.0,-1.45,-2.31,-2.31,0,*51
1505945049.61,32155,14.75,73316.5,-1.45,-2.31,-2.31,0,*50
1505945050.83,32156,14.75,73312.8,-1.43,-2.27,-2.31,0,*52
1505945052.06,32157,14.75,73326.0,-1.43,-2.27,-2.31,0,*53
1505945053.28,32158,14.75,73304.0,-1.43,-2.19,-2.15,0,*57
1505945054.5,32159,14.75,73314.3,-1.43,-2.27,-2.31,0,*5D
1505945055.73,32160,14.75,73306.3,-1.43,-2.19,-2.19,0,*50
1505945056.93,32161,14.75,73310.3,-1.45,-2.31,-2.23,0,*54
1505945058.15,32162,14.75,73308.0,-1.43,-2.27,-2.27,0,*52
1505945059.37,32163,14.75,73310.8,-1.43,-2.27,-2.31,0,*54
1505945060.6,32164,14.75,73314.3,-1.43,-2.35,-2.31,0,*50
1505945061.82,32165,14.75,73310.0,-1.43,-2.31,-2.27,0,*52
1505945063.05,32166,14.75,73314.5,-1.43,-2.27,-2.31,0,*51
1505945064.27,32167,14.75,73314.8,-1.43,-2.27,-2.19,0,*5A
1505945065.47,32168,14.75,73312.5,-1.45,-2.23,-2.19,0,*57
1505945066.67,32169,14.75,73314.5,-1.45,-2.23,-2.31,0,*5C
1505945067.87,32170,14.75,73312.3,-1.45,-2.31,-2.31,0,*57
1505945069.08,32171,14.75,73314.5,-1.45,-2.23,-2.31,0,*55
1505945070.3,32172,14.75,73312.8,-1.43,-2.31,-2.27,0,*54
1505945071.52,32173,14.75,73314.5,-1.47,-2.35,-2.35,0,*56
1505945072.74,32174,14.75,73318.0,-1.43,-2.27,-2.27,0,*55
1505945073.94,32175,14.75,73312.3,-1.45,-2.35,-2.31,0,*56
1505945075.15,32176,14.75,73316.5,-1.45,-2.35,-2.31,0,*55
1505945076.36,32177,14.75,73314.5,-1.43,-2.27,-2.27,0,*56
1505945077.56,32178,14.75,73320.8,-1.45,-2.23,-2.23,0,*5F
1505945078.76,32179,14.75,73320.0,-1.45,-2.15,-2.19,0,*52
1505945079.96,32180,14.75,73318.8,-1.45,-2.19,-2.15,0,*54
1505945081.16,32181,14.75,73316.0,-1.45,-2.15,-2.15,0,*59
1505945082.36,32182,14.75,73324.0,-1.45,-2.23,-2.19,0,*53
1505945083.56,32183,14.75,73318.3,-1.45,-2.31,-2.31,0,*5B
1505945084.78,32184,14.75,73312.3,-1.43,-2.27,-2.27,0,*5A
1505945086.0,32185,14.75,73318.8,-1.43,-2.27,-2.19,0,*56
1505945087.21,32186,14.75,73314.8,-1.45,-2.31,-2.23,0,*5D
1505945088.43,32187,14.75,73306.5,-1.43,-2.23,-2.27,0,*5D
1505945089.64,32188,14.75,73308.8,-1.43,-2.27,-2.27,0,*56
1505945090.85,32189,14.75,73320.8,-1.45,-2.31,-2.31,0,*51
1505945092.05,32190,14.75,73312.3,-1.45,-2.23,-2.23,0,*59
1505945093.3,32191,14.75,73310.8,-1.43,-1.87,-1.79,0,*5F
1505945094.5,32192,14.75,73314.3,-1.45,-2.23,-2.15,0,*5E
1505945095.7,32193,14.75,73318.5,-1.45,-2.23,-2.19,0,*53
1505945096.9,32194,14.75,73324.0,-1.45,-2.31,-2.23,0,*5E
1505945098.1,32195,14.75,73318.8,-1.45,-2.23,-2.23,0,*5C
1505945099.33,32196,14.75,73318.8,-1.43,-2.19,-2.19,0,*59
1505945100.53,32197,14.75,73322.5,-1.45,-2.23,-2.23,0,*5E
1505945101.75,32198,14.75,73322.0,-1.43,-2.15,-2.19,0,*5B
1505945103.03,32199,14.75,73322.5,-1.43,-2.11,-2.11,0,*56
1505945104.25,32200,14.75,73320.3,-1.43,-2.15,-2.15,0,*55
1505945105.47,32201,14.75,73318.5,-1.45,-2.15,-2.11,0,*56
1505945106.67,32202,14.75,73318.5,-1.45,-2.19,-2.19,0,*51
1505945107.87,32203,14.75,73322.3,-1.45,-2.15,-2.19,0,*5C
1505945109.09,32204,14.75,73318.8,-1.43,-2.15,-2.15,0,*51
1505945110.29,32205,14.75,73316.8,-1.45,-2.19,-2.19,0,*56
1505945111.52,32206,14.75,73316.3,-1.43,-2.15,-2.15,0,*53
1505945112.74,32207,14.75,73320.3,-1.43,-2.15,-2.15,0,*52
1505945113.96,32208,14.75,73320.3,-1.43,-2.15,-2.15,0,*5D
1505945115.18,32209,14.75,73312.0,-1.43,-2.15,-2.15,0,*5C
1505945116.38,32210,14.75,73312.0,-1.45,-2.19,-2.19,0,*52
1505945117.6,32211,14.75,73316.3,-1.43,-2.19,-2.15,0,*59
1505945118.8,32212,14.75,73320.3,-1.45,-2.19,-2.19,0,*50
1505945120.02,32213,14.69,73318.0,-1.43,-2.15,-2.15,0,*57
1505945121.22,32214,14.75,73314.3,-1.45,-2.19,-2.19,0,*56
1505945122.47,32215,14.75,73312.0,-1.43,-2.15,-2.11,0,*55
1505945123.69,32216,14.75,73318.8,-1.43,-2.15,-2.15,0,*52
1505945124.89,32217,14.75,73320.5,-1.45,-2.19,-2.19,0,*55
1505945126.11,32218,14.75,73320.3,-1.43,-2.15,-2.19,0,*50
1505945127.31,32219,14.75,73322.0,-1.45,-2.19,-2.23,0,*52
1505945128.53,32220,14.75,73330.3,-1.43,-2.15,-2.19,0,*5B
1505945129.74,32221,14.75,73324.3,-1.45,-2.23,-2.23,0,*50
1505945131.02,32222,14.75,73314.8,-1.43,-2.11,-2.11,0,*55
1505945132.21,32223,14.75,73322.5,-1.45,-2.23,-2.19,0,*5B
1505945133.44,32224,14.75,73326.3,-1.43,-2.19,-2.15,0,*5F
1505945134.64,32225,14.75,73322.3,-1.45,-2.23,-2.23,0,*54
1505945135.83,32226,14.75,73326.3,-1.45,-2.19,-2.19,0,*57
1505945137.06,32227,14.75,73324.8,-1.43,-2.15,-2.19,0,*5C
1505945138.26,32228,14.75,73324.3,-1.45,-2.19,-2.23,0,*50
1505945139.48,32229,14.75,73324.8,-1.43,-2.15,-2.19,0,*52
1505945140.7,32230,14.75,73320.8,-1.43,-2.27,-2.27,0,*56
1505945141.92,32231,14.75,73322.5,-1.43,-2.19,-2.19,0,*57
1505945143.12,32232,14.75,73320.5,-1.45,-2.23,-2.23,0,*52
1505945144.34,32233,14.75,73326.3,-1.43,-2.19,-2.19,0,*55
1505945145.57,32234,14.75,73328.5,-1.43,-2.19,-2.23,0,*5B
1505945146.77,32235,14.75,73326.5,-1.45,-2.23,-2.23,0,*55
1505945147.99,32236,14.75,73328.5,-1.43,-2.19,-2.19,0,*50
1505945149.21,32237,14.75,73330.5,-1.43,-2.27,-2.19,0,*5C
1505945150.41,32238,14.75,73326.3,-1.45,-2.23,-2.19,0,*51
1505945151.61,32239,14.75,73322.8,-1.45,-2.19,-2.15,0,*55
1505945152.83,32240,14.75,73322.3,-1.43,-2.19,-2.19,0,*51
1505945154.03,32241,14.75,73320.5,-1.45,-2.23,-2.23,0,*56
1505945155.23,32242,14.75,73322.0,-1.45,-2.23,-2.31,0,*56
1505945156.45,32243,14.75,73318.0,-1.43,-2.19,-2.19,0,*52
1505945157.67,32244,14.75,73318.5,-1.43,-2.19,-2.19,0,*55
1505945158.9,32245,14.75,73324.5,-1.43,-2.19,-2.19,0,*54
1505945160.17,32246,14.75,73320.5,-1.43,-2.11,-2.11,0,*57
1505945161.4,32247,14.75,73320.5,-1.43,-2.15,-2.15,0,*56
1505945162.62,32248,14.75,73320.8,-1.43,-2.19,-2.15,0,*55
1505945163.87,32249,14.75,73326.8,-1.43,-2.15,-2.11,0,*5C
1505945165.09,32250,14.75,73322.0,-1.43,-2.15,-2.15,0,*50
1505945166.31,32251,14.75,73324.5,-1.43,-2.19,-2.15,0,*5D
1505945167.53,32252,14.75,73326.3,-1.43,-2.19,-2.19,0,*52
1505945168.81,32253,14.75,73326.8,-1.43,-1.99,-1.91,0,*5B
1505945170.09,32254,14.75,73326.0,-1.43,-2.03,-2.03,0,*54
1505945171.31,32255,14.75,73324.8,-1.43,-2.15,-2.15,0,*55
1505945172.54,32256,14.75,73326.5,-1.43,-2.15,-2.15,0,*56
1505945173.76,32257,14.75,73330.8,-1.43,-2.15,-2.15,0,*57
1505945174.98,32258,14.75,73324.0,-1.43,-2.15,-2.15,0,*58
1505945176.2,32259,14.75,73328.5,-1.43,-2.27,-2.19,0,*54
1505945177.42,32260,14.75,73324.5,-1.43,-2.27,-2.27,0,*53
1505945178.64,32261,14.75,73326.8,-1.43,-2.19,-2.19,0,*52
1505945179.86,32262,14.75,73326.8,-1.43,-2.19,-2.19,0,*51
1505945181.08,32263,14.75,73328.0,-1.43,-2.19,-2.27,0,*5D
1505945182.29,32264,14.75,73328.3,-1.45,-2.31,-2.23,0,*52
1505945183.49,32265,14.75,73324.5,-1.45,-2.23,-2.31,0,*53
1505945184.71,32266,14.75,73330.8,-1.43,-2.19,-2.19,0,*55
1505945185.91,32267,14.69,73326.8,-1.45,-2.23,-2.23,0,*52
1505945187.13,32268,14.75,73334.5,-1.43,-2.19,-2.27,0,*56
1505945188.35,32269,14.75,73328.3,-1.43,-2.19,-2.19,0,*5A
1505945189.57,32270,14.75,73324.3,-1.43,-2.19,-2.19,0,*52
1505945190.79,32271,14.75,73328.3,-1.43,-2.27,-2.19,0,*5E
1505945191.99,32272,14.75,73330.0,-1.45,-2.19,-2.23,0,*5F
1505945193.22,32273,14.75,73330.0,-1.43,-2.19,-2.19,0,*51
1505945194.42,32274,14.75,73324.3,-1.45,-2.31,-2.31,0,*50
1505945195.64,32275,14.75,73334.8,-1.43,-2.19,-2.19,0,*57
1505945196.86,32276,14.75,73324.8,-1.43,-2.19,-2.19,0,*54
1505945198.07,32277,14.75,73322.8,-1.45,-2.23,-2.23,0,*53
1505945199.27,32278,14.75,73328.0,-1.45,-2.23,-2.23,0,*5C
1505945200.47,32279,14.75,73334.5,-1.45,-2.23,-2.23,0,*5D
1505945201.67,32280,14.75,73324.5,-1.45,-2.23,-2.23,0,*5B
1505945202.89,32281,14.75,73328.8,-1.43,-2.19,-2.19,0,*5C
1505945204.1,32282,14.75,73324.5,-1.45,-2.31,-2.23,0,*5A
1505945205.3,32283,14.75,73332.0,-1.45,-2.23,-2.23,0,*58
1505945206.52,32284,14.75,73332.0,-1.43,-2.19,-2.19,0,*59
1505945207.72,32285,14.69,73328.0,-1.45,-2.31,-2.31,0,*5E
1505945208.93,32286,14.75,73332.8,-1.45,-2.23,-2.23,0,*5D
1505945210.13,32287,14.75,73330.5,-1.45,-2.31,-2.23,0,*5F
1505945211.36,32288,14.75,73326.0,-1.43,-2.27,-2.31,0,*52
1505945212.55,32289,14.75,73326.8,-1.45,-2.35,-2.43,0,*53
1505945213.77,32290,14.75,73332.0,-1.43,-2.39,-2.39,0,*5C
1505945214.97,32291,14.75,73328.5,-1.45,-2.35,-2.35,0,*5B
1505945216.17,32292,14.75,73328.8,-1.45,-2.35,-2.35,0,*58
1505945217.37,32293,14.75,73330.0,-1.45,-2.31,-2.35,0,*5D
1505945218.59,32294,14.75,73330.3,-1.47,-2.35,-2.39,0,*50
1505945219.79,32295,14.75,73334.0,-1.45,-2.23,-2.19,0,*56
1505945221.02,32296,14.75,73338.5,-1.43,-2.19,-2.15,0,*56
1505945222.24,32297,14.75,73338.3,-1.47,-2.35,-2.35,0,*5F
1505945223.46,32298,14.75,73334.5,-1.47,-2.27,-2.35,0,*53
1505945224.66,32299,14.75,73336.0,-1.45,-2.35,-2.43,0,*52
1505945225.94,32300,14.75,73330.8,-1.47,-2.47,-2.51,0,*57
1505945227.19,32301,14.75,73326.8,-1.47,-2.39,-2.47,0,*58
1505945228.4,32302,14.69,73322.8,-1.49,-2.39,-2.39,0,*5C
1505945229.62,32303,14.69,73320.8,-1.47,-2.35,-2.27,0,*50
1505945230.85,32304,14.75,73322.8,-1.47,-2.35,-2.35,0,*54
1505945232.13,32305,14.75,73318.8,-1.47,-2.47,-2.47,0,*55
1505945233.37,32306,14.75,73312.0,-1.47,-2.39,-2.47,0,*5F
1505945234.57,32307,14.75,73312.0,-1.45,-2.35,-2.35,0,*55
