1505916000.18,8619,15.56,73398.8,1.91,-1.33,-1.75,0,*40
1505916001.37,8620,15.56,73396.8,1.91,-1.51,-1.79,0,*42
1505916002.58,8621,15.56,73394.0,1.91,-1.67,-2.03,0,*48
1505916003.81,8622,15.56,73398.8,1.89,-1.67,-2.07,0,*46
1505916005.02,8623,15.56,73396.0,1.89,-1.75,-2.15,0,*47
1505916006.26,8624,15.56,73396.3,1.89,-1.99,-2.31,0,*44
1505916007.49,8625,15.56,73396.8,1.89,-2.03,-2.43,0,*40
1505916008.72,8626,15.56,73398.8,1.89,-1.91,-2.31,0,*4E
1505916009.96,8627,15.56,73396.0,1.89,-1.75,-2.07,0,*40
1505916011.19,8628,15.56,73396.3,1.89,-1.67,-2.03,0,*48
1505916012.43,8629,15.56,73396.5,1.89,-1.67,-1.99,0,*49
1505916013.66,8630,15.56,73396.3,1.89,-1.67,-2.07,0,*45
1505916014.89,8631,15.56,73402.0,1.89,-1.75,-2.03,0,*43
1505916016.1,8632,15.56,73398.3,1.89,-1.51,-1.79,0,*48
1505916017.33,8633,15.56,73398.3,1.89,-1.43,-1.75,0,*46
1505916018.53,8634,15.56,73400.3,1.89,-1.63,-1.75,0,*43
1505916019.8,8635,15.56,73398.8,1.85,-1.47,-1.83,0,*41
1505916021.03,8636,15.56,73400.0,1.85,-1.47,-1.79,0,*47
1505916022.26,8637,15.56,73400.0,1.89,-1.25,-1.43,0,*47
1505916023.5,8638,15.56,73400.3,1.89,-1.43,-1.75,0,*4D
1505916024.71,8639,15.56,73396.5,1.89,-1.55,-1.79,0,*47
1505916025.91,8640,15.56,73396.3,1.89,-1.55,-1.79,0,*49
1505916027.12,8641,15.56,73394.3,1.89,-1.55,-1.79,0,*48
1505916028.33,8642,15.56,73398.5,1.89,-1.55,-1.79,0,*4B
1505916029.56,8643,15.56,73394.5,1.85,-1.43,-1.59,0,*43
1505916030.76,8644,15.56,73396.0,1.85,-1.55,-1.79,0,*41
1505916031.95,8645,15.56,73398.0,1.91,-1.51,-1.67,0,*4E
1505916033.18,8646,15.56,73394.8,1.89,-1.67,-1.87,0,*4F
1505916034.41,8647,15.56,73396.8,1.89,-1.67,-1.91,0,*49
1505916035.62,8648,15.63,73398.0,1.89,-1.51,-1.67,0,*4A
1505916036.82,8649,15.56,73398.5,1.89,-1.51,-1.75,0,*48
1505916038.06,8650,15.56,73396.3,1.89,-1.39,-1.67,0,*4D
1505916039.27,8651,15.56,73394.5,1.89,-1.33,-1.51,0,*43
1505916040.46,8652,15.56,73398.5,1.91,-1.51,-1.63,0,*4C
1505916041.66,8653,15.56,73392.8,1.89,-1.67,-1.79,0,*4A
1505916042.85,8654,15.56,73392.5,1.91,-1.63,-1.79,0,*40
1505916044.08,8655,15.56,73398.0,1.89,-1.67,-1.87,0,*4D
1505916045.29,8656,15.56,73398.3,1.89,-1.67,-1.79,0,*4F
1505916046.5,8657,15.56,73396.3,1.91,-1.75,-1.99,0,*4A
1505916047.74,8658,15.56,73392.3,1.89,-1.79,-1.99,0,*40
1505916048.94,8659,15.56,73394.3,1.89,-1.75,-1.79,0,*43
1505916050.18,8660,15.56,73396.5,1.85,-1.67,-1.83,0,*43
1505916051.38,8661,15.56,73392.8,1.89,-1.75,-1.79,0,*48
1505916052.61,8662,15.56,73396.8,1.89,-1.75,-1.87,0,*4A
1505916053.84,8663,15.56,73398.0,1.85,-1.79,-1.95,0,*48
1505916055.08,8664,15.56,73398.0,1.85,-1.47,-1.67,0,*4F
1505916056.31,8665,15.56,73394.0,1.85,-1.47,-1.59,0,*43
1505916057.57,8666,15.56,73394.5,1.85,-1.43,-1.47,0,*4B
1505916058.8,8667,15.56,73392.3,1.85,-1.43,-1.55,0,*49
1505916060.03,8668,15.56,73394.8,1.85,-1.47,-1.59,0,*4E
1505916061.29,8669,15.56,73392.5,1.85,-1.35,-1.47,0,*45
1505916062.55,8670,15.56,73392.5,1.85,-1.35,-1.43,0,*49
1505916063.74,8671,15.56,73396.0,1.91,-1.17,-1.17,0,*4C
1505916064.95,8672,15.56,73394.5,1.89,-1.33,-1.29,0,*4D
1505916066.19,8673,15.56,73396.0,1.89,-1.17,-1.13,0,*43
1505916067.39,8674,15.56,73396.5,1.89,-1.29,-1.17,0,*4D
1505916068.59,8675,15.56,73392.3,1.91,-1.33,-1.29,0,*43
1505916069.77,8676,15.56,73392.3,1.91,-1.29,-1.29,0,*4B
1505916070.96,8677,15.56,73392.3,1.91,-1.29,-1.17,0,*47
1505916072.17,8678,15.56,73396.5,1.91,-1.51,-1.43,0,*46
1505916073.38,8679,15.56,73392.0,1.93,-1.29,-1.25,0,*4A
1505916074.59,8680,15.56,73394.0,1.91,-1.43,-1.29,0,*4E
1505916075.78,8681,15.56,73396.0,1.91,-1.67,-1.55,0,*42
1505916076.99,8682,15.56,73394.0,1.93,-1.75,-1.63,0,*45
1505916078.2,8683,15.56,73392.8,1.91,-1.55,-1.43,0,*46
1505916079.38,8684,15.56,73394.0,1.91,-1.67,-1.51,0,*43
1505916080.57,8685,15.56,73396.8,1.91,-1.79,-1.63,0,*4C
1505916081.77,8686,15.56,73394.0,1.89,-1.75,-1.55,0,*4F
1505916082.96,8687,15.56,73394.0,1.91,-1.55,-1.51,0,*41
1505916084.16,8688,15.56,73392.0,1.89,-1.55,-1.51,0,*47
1505916085.35,8689,15.56,73392.8,1.91,-1.55,-1.55,0,*4B
1505916086.55,8690,15.56,73394.8,1.91,-1.51,-1.43,0,*40
1505916087.79,8691,15.56,73396.3,1.91,-1.87,-1.87,0,*42
1505916088.98,8692,15.56,73396.0,1.91,-1.63,-1.63,0,*41
1505916090.18,8693,15.56,73392.3,1.89,-1.63,-1.55,0,*4C
1505916091.41,8694,15.56,73394.0,1.89,-1.51,-1.39,0,*40
1505916092.62,8695,15.56,73394.5,1.89,-1.67,-1.63,0,*4B
1505916093.85,8696,15.56,73394.8,1.91,-1.43,-1.43,0,*45
1505916095.12,8697,15.56,73398.8,1.89,-1.39,-1.43,0,*40
1505916096.3,8698,15.56,73396.3,1.91,-1.51,-1.51,0,*4B
1505916097.5,8699,15.56,73394.0,1.89,-1.63,-1.55,0,*46
1505916098.71,8700,15.56,73398.0,1.89,-1.55,-1.51,0,*46
1505916099.97,8701,15.56,73396.0,1.89,-1.39,-1.43,0,*4E
1505916101.18,8702,15.63,73400.0,1.85,-1.29,-1.33,0,*47
1505916102.41,8703,15.56,73398.0,1.85,-1.47,-1.55,0,*4E
1505916103.67,8704,15.56,73392.8,1.85,-1.47,-1.43,0,*4E
1505916104.88,8705,15.56,73396.8,1.85,-1.67,-1.67,0,*4B
1505916106.09,8706,15.56,73394.3,1.85,-1.55,-1.55,0,*48
1505916107.3,8707,15.56,73392.5,1.85,-1.71,-1.79,0,*41
1505916108.51,8708,15.56,73394.3,1.85,-1.67,-1.67,0,*46
1505916109.72,8709,15.56,73396.8,1.85,-1.67,-1.71,0,*40
1505916110.93,8710,15.56,73394.0,1.85,-1.79,-1.79,0,*4F
1505916112.19,8711,15.56,73394.5,1.85,-1.91,-1.91,0,*4E
1505916113.37,8712,15.56,73392.0,1.83,-1.71,-1.79,0,*43
1505916114.58,8713,15.56,73396.8,1.83,-1.55,-1.47,0,*49
1505916115.8,8714,15.56,73392.8,1.85,-1.71,-1.71,0,*4B
1505916116.98,8715,15.56,73398.5,1.83,-1.67,-1.59,0,*41
1505916118.17,8716,15.56,73396.5,1.83,-1.71,-1.71,0,*4F
1505916119.41,8717,15.56,73396.3,1.83,-1.91,-1.91,0,*4E
1505916120.6,8718,15.56,73396.8,1.83,-1.71,-1.71,0,*41
1505916121.81,8719,15.56,73396.3,1.81,-1.71,-1.63,0,*41
1505916123.05,8720,15.56,73396.5,1.83,-1.47,-1.47,0,*4A
1505916124.29,8721,15.56,73396.3,1.83,-1.43,-1.35,0,*4A
1505916125.52,8722,15.56,73392.8,1.83,-1.47,-1.47,0,*48
1505916126.76,8723,15.56,73396.3,1.83,-1.43,-1.35,0,*48
1505916127.94,8724,15.56,73398.3,1.83,-1.59,-1.55,0,*42
1505916129.11,8725,15.56,73392.3,1.83,-1.59,-1.55,0,*43
1505916130.31,8726,15.56,73396.5,1.83,-1.71,-1.71,0,*4C
1505916131.56,8727,15.56,73392.5,1.81,-1.87,-1.87,0,*4F
1505916132.77,8728,15.56,73396.5,1.81,-2.27,-2.27,0,*40
1505916133.95,8729,15.56,73398.5,1.79,-2.19,-2.15,0,*4A
1505916135.19,8730,15.56,73398.5,1.79,-2.03,-2.03,0,*4E
1505916136.43,8731,15.56,73396.5,1.79,-2.03,-1.91,0,*47
1505916137.68,8732,15.56,73396.8,1.79,-1.99,-1.91,0,*44
1505916138.94,8733,15.56,73396.0,1.77,-1.87,-1.87,0,*43
1505916140.18,8734,15.56,73396.5,1.77,-1.87,-1.79,0,*45
1505916141.45,8735,15.56,73394.5,1.77,-1.91,-1.91,0,*45
1505916142.71,8736,15.56,73396.0,1.77,-2.11,-2.11,0,*46
1505916143.95,8737,15.56,73392.0,1.75,-1.91,-1.83,0,*46
1505916145.22,8738,15.56,73394.3,1.77,-1.87,-1.87,0,*48
1505916146.43,8739,15.56,73398.8,1.75,-1.91,-1.71,0,*45
1505916147.67,8740,15.56,73396.3,1.75,-2.07,-2.03,0,*41
1505916148.91,8741,15.56,73392.3,1.75,-1.91,-1.91,0,*44
1505916150.17,8742,15.56,73396.0,1.73,-2.03,-2.03,0,*41
1505916151.42,8743,15.56,73396.8,1.73,-2.03,-1.95,0,*4C
1505916152.68,8744,15.56,73390.8,1.71,-1.87,-1.83,0,*41
1505916153.94,8745,15.56,73394.5,1.73,-2.07,-2.03,0,*42
1505916155.21,8746,15.56,73394.3,1.71,-2.07,-2.07,0,*47
1505916156.47,8747,15.56,73394.5,1.71,-1.95,-1.87,0,*45
1505916157.73,8748,15.56,73392.5,1.73,-1.83,-1.83,0,*4B
1505916158.94,8749,15.56,73396.5,1.71,-1.71,-1.63,0,*4B
1505916160.15,8750,15.56,73396.3,1.71,-1.63,-1.63,0,*40
1505916161.41,8751,15.56,73392.5,1.71,-1.87,-1.83,0,*45
1505916162.62,8752,15.56,73396.8,1.71,-1.63,-1.63,0,*42
1505916163.85,8753,15.56,73396.5,1.71,-1.51,-1.35,0,*41
1505916165.02,8754,15.56,73396.3,1.69,-1.51,-1.25,0,*4E
1505916166.23,8755,15.56,73398.8,1.69,-1.47,-1.33,0,*4F
1505916167.44,8756,15.56,73398.5,1.71,-1.63,-1.51,0,*47
1505916168.64,8757,15.56,73398.8,1.71,-1.51,-1.25,0,*44
1505916169.85,8758,15.56,73392.3,1.71,-1.71,-1.51,0,*4A
1505916171.06,8759,15.56,73396.5,1.71,-1.71,-1.51,0,*4B
1505916172.33,8760,15.56,73394.5,1.73,-1.43,-1.47,0,*45
1505916173.54,8761,15.63,73398.3,1.71,-1.71,-1.59,0,*48
1505916174.74,8762,15.56,73396.8,1.71,-1.75,-1.51,0,*47
1505916175.98,8763,15.56,73394.5,1.71,-1.63,-1.47,0,*46
1505916177.18,8764,15.56,73396.0,1.71,-1.51,-1.33,0,*43
1505916178.38,8765,15.56,73392.3,1.71,-1.51,-1.33,0,*42
1505916179.61,8766,15.56,73394.0,1.71,-1.47,-1.25,0,*41
1505916180.85,8767,15.56,73394.5,1.73,-1.43,-1.21,0,*42
1505916182.08,8768,15.56,73394.8,1.71,-1.33,-1.13,0,*49
1505916183.31,8769,15.56,73392.8,1.71,-1.25,-1.01,0,*4C
1505916184.55,8770,15.56,73392.8,1.71,-1.35,-1.21,0,*47
1505916185.79,8771,15.56,73394.3,1.71,-1.35,-1.21,0,*46
1505916187.02,8772,15.63,73396.5,1.73,-1.29,-1.09,0,*40
1505916188.25,8773,15.56,73394.8,1.71,-1.21,-0.97,0,*7D
1505916189.48,8774,15.56,73392.5,1.73,-1.29,-1.05,0,*4A
1505916190.7,8775,15.56,73394.5,1.73,-1.33,-1.17,0,*43
1505916191.91,8776,15.56,73392.3,1.75,-1.39,-1.17,0,*4C
1505916193.15,8777,15.56,73394.5,1.73,-1.39,-1.17,0,*4B
1505916194.38,8778,15.56,73394.0,1.73,-1.21,-0.97,0,*74
1505916195.63,8779,15.56,73394.3,1.73,-1.09,-0.85,0,*7C
1505916196.83,8780,15.56,73394.5,1.75,-1.17,-0.93,0,*74
1505916198.05,8781,15.56,73392.8,1.75,-1.17,-1.05,0,*4B
1505916199.26,8782,15.56,73394.0,1.75,-1.17,-0.97,0,*72
1505916200.47,8783,15.56,73392.5,1.75,-1.21,-0.97,0,*76
1505916201.73,8784,15.56,73396.3,1.77,-1.13,-1.01,0,*4C
1505916202.95,8785,15.56,73394.5,1.75,-1.17,-1.05,0,*4F
1505916204.21,8786,15.56,73392.8,1.77,-1.13,-0.93,0,*74
1505916205.46,8787,15.56,73394.8,1.77,-1.13,-0.89,0,*7E
1505916206.72,8788,15.56,73398.0,1.77,-1.13,-1.13,0,*43
1505916207.94,8789,15.56,73396.5,1.75,-1.39,-1.21,0,*49
1505916209.16,8790,15.56,73396.3,1.79,-1.17,-1.05,0,*47
1505916210.4,8791,15.56,73392.0,1.77,-1.29,-1.13,0,*42
1505916211.66,8792,15.56,73392.3,1.77,-1.05,-0.93,0,*76
1505916212.89,8793,15.56,73392.8,1.79,-1.13,-1.01,0,*44
1505916214.12,8794,15.56,73398.5,1.79,-1.17,-1.05,0,*43
1505916215.32,8795,15.56,73396.3,1.79,-1.25,-1.13,0,*44
1505916216.51,8796,15.56,73396.3,1.79,-1.25,-1.17,0,*43
1505916217.75,8797,15.56,73394.5,1.79,-1.13,-1.01,0,*40
1505916219.01,8798,15.56,73394.0,1.77,-1.05,-1.01,0,*46
1505916220.24,8799,15.56,73394.5,1.79,-1.01,-0.93,0,*77
1505916221.47,8800,15.56,73392.0,1.79,-1.01,-0.89,0,*73
1505916222.71,8801,15.56,73392.0,1.79,-1.05,-0.93,0,*7D
1505916223.94,8802,15.56,73392.0,1.79,-1.13,-1.13,0,*40
1505916225.18,8803,15.56,73394.5,1.79,-1.05,-1.01,0,*45
1505916226.42,8804,15.56,73392.8,1.79,-1.13,-1.01,0,*45
1505916227.64,8805,15.56,73394.3,1.79,-0.93,-0.93,0,*47
1505916228.88,8806,15.56,73396.0,1.81,-0.89,-0.89,0,*43
1505916230.13,8807,15.56,73396.5,1.81,-0.85,-0.89,0,*4E
1505916231.36,8808,15.56,73396.0,1.81,-1.13,-1.25,0,*48
1505916232.59,8809,15.56,73394.3,1.81,-1.47,-1.63,0,*4A
1505916233.77,8810,15.56,73392.5,1.79,-1.51,-1.63,0,*42
1505916235.03,8811,15.56,73398.0,1.81,-1.13,-1.13,0,*45
1505916236.21,8812,15.56,73392.5,1.79,-1.51,-1.55,0,*45
1505916237.44,8813,15.56,73396.3,1.81,-1.25,-1.35,0,*46
1505916238.65,8814,15.56,73396.5,1.79,-1.35,-1.51,0,*45
1505916239.86,8815,15.56,73392.0,1.79,-1.35,-1.55,0,*40
1505916241.07,8816,15.56,73394.0,1.79,-1.51,-1.87,0,*4E
1505916242.28,8817,15.56,73394.5,1.79,-1.63,-1.91,0,*49
1505916243.49,8818,15.56,73398.8,1.79,-1.63,-1.91,0,*46
1505916244.71,8819,15.56,73396.3,1.79,-1.67,-1.99,0,*4B
1505916245.92,8820,15.56,73398.3,1.79,-1.51,-1.87,0,*4B
1505916247.13,8821,15.56,73398.3,1.79,-1.87,-2.19,0,*45
1505916248.4,8822,15.56,73398.3,1.77,-1.87,-2.11,0,*40
1505916249.61,8823,15.56,73400.3,1.79,-1.55,-1.91,0,*4B
1505916250.83,8824,15.56,73396.0,1.79,-1.39,-1.63,0,*4B
1505916252.01,8825,15.56,73398.0,1.79,-1.25,-1.55,0,*42
1505916253.2,8826,15.56,73396.8,1.79,-1.25,-1.51,0,*45
1505916254.42,8827,15.56,73398.5,1.79,-1.39,-1.67,0,*4C
1505916255.63,8828,15.56,73396.0,1.81,-1.33,-1.59,0,*43
1505916256.84,8829,15.56,73396.5,1.81,-1.25,-1.51,0,*4D
1505916258.03,8830,15.56,73398.5,1.79,-1.25,-1.63,0,*43
1505916259.24,8831,15.56,73398.8,1.79,-1.35,-1.63,0,*43
1505916260.45,8832,15.56,73396.8,1.81,-1.25,-1.51,0,*47
1505916261.65,8833,15.56,73398.8,1.81,-1.59,-1.75,0,*4B
1505916262.91,8834,15.56,73396.3,1.81,-1.13,-1.35,0,*46
1505916264.12,8835,15.56,73396.8,1.81,-1.25,-1.51,0,*40
1505916265.32,8836,15.56,73396.0,1.81,-1.25,-1.51,0,*43
1505916266.58,8837,15.56,73400.3,1.81,-1.13,-1.35,0,*45
1505916267.77,8838,15.56,73402.8,1.83,-1.55,-1.71,0,*4A
1505916268.95,8839,15.56,73402.0,1.83,-1.59,-1.79,0,*4F
1505916270.16,8840,15.56,73402.8,1.83,-1.59,-1.83,0,*44
1505916271.36,8841,15.56,73398.0,1.83,-1.67,-1.83,0,*48
1505916272.55,8842,15.56,73400.8,1.83,-1.33,-1.55,0,*41
1505916273.75,8843,15.56,73400.8,1.83,-1.09,-1.33,0,*49
1505916274.96,8844,15.56,73400.0,1.83,-1.09,-1.17,0,*48
1505916276.17,8845,15.56,73400.5,1.83,-1.09,-1.21,0,*4C
1505916277.41,8846,15.56,73398.3,1.85,-0.93,-0.97,0,*47
1505916278.65,8847,15.56,73400.3,1.85,-0.85,-0.93,0,*45
1505916279.87,8848,15.56,73398.3,1.89,-0.77,-0.89,0,*40
1505916281.12,8849,15.56,73402.5,1.89,-0.89,-0.89,0,*40
1505916282.32,8850,15.56,73400.0,1.89,-0.81,-0.81,0,*48
1505916283.52,8851,15.56,73400.0,1.89,-0.81,-0.77,0,*40
1505916284.73,8852,15.56,73398.8,1.91,-0.89,-0.77,0,*42
1505916285.93,8853,15.56,73398.0,1.91,-0.89,-0.77,0,*43
1505916287.12,8854,15.56,73400.3,1.91,-0.81,-0.77,0,*4C
1505916288.36,8855,15.56,73400.8,1.93,-0.85,-0.85,0,*46
1505916289.61,8856,15.56,73402.5,1.93,-0.85,-0.85,0,*45
1505916290.82,8857,15.56,73400.8,1.93,-0.73,-0.77,0,*40
1505916292.02,8858,15.56,73400.0,1.95,-0.77,-0.85,0,*40
1505916293.24,8859,15.56,73400.3,1.95,-0.89,-0.89,0,*4C
1505916294.48,8860,15.56,73398.5,1.93,-0.85,-0.97,0,*43
1505916295.68,8861,15.56,73400.3,1.95,-0.77,-0.85,0,*4A
1505916296.86,8862,15.56,73400.3,1.95,-0.73,-0.77,0,*40
1505916298.04,8863,15.56,73402.5,1.95,-0.73,-0.77,0,*41
1505916299.24,8864,15.56,73400.5,1.97,-0.61,-0.73,0,*43
1505916300.44,8865,15.56,73402.5,1.97,-0.69,-0.73,0,*4A
1505916301.63,8866,15.56,73402.3,1.97,-0.61,-0.61,0,*42
1505916302.8,8867,15.56,73398.0,1.99,-0.65,-0.81,0,*47
1505916303.98,8868,15.56,73404.3,1.99,-0.73,-0.81,0,*4F
1505916305.18,8869,15.56,73402.5,1.99,-0.81,-0.85,0,*47
1505916306.35,8870,15.56,73398.3,1.99,-0.69,-0.81,0,*4D
1505916307.55,8871,15.56,73402.5,1.99,-0.77,-0.89,0,*4B
1505916308.76,8872,15.56,73398.5,1.99,-0.81,-1.01,0,*70
1505916309.95,8873,15.56,73400.0,1.99,-0.81,-0.93,0,*4B
1505916311.18,8874,15.56,73400.5,1.99,-0.89,-1.01,0,*7E
1505916312.4,8875,15.56,73400.0,1.99,-0.93,-0.93,0,*4E
1505916313.61,8876,15.56,73404.0,1.99,-0.93,-0.89,0,*46
1505916314.79,8877,15.56,73402.8,1.99,-0.81,-0.69,0,*4A
1505916315.97,8878,15.56,73402.3,1.99,-0.81,-0.81,0,*43
1505916317.19,8879,15.56,73402.0,1.99,-0.89,-0.89,0,*42
1505916318.41,8880,15.56,73400.3,1.99,-0.89,-0.89,0,*44
1505916319.66,8881,15.56,73402.8,2.01,-1.01,-0.89,0,*76
1505916320.93,8882,15.56,73404.0,2.01,-1.05,-1.05,0,*44
1505916322.11,8883,15.56,73402.0,1.99,-0.81,-0.81,0,*47
1505916323.31,8884,15.56,73400.5,1.99,-0.89,-0.81,0,*48
1505916324.53,8885,15.56,73402.3,1.99,-1.01,-0.93,0,*7B
1505916325.76,8886,15.56,73402.0,1.99,-1.05,-0.93,0,*7C
1505916326.98,8887,15.56,73402.3,1.99,-0.93,-0.89,0,*48
1505916328.2,8888,15.56,73400.5,1.99,-0.89,-0.89,0,*4C
1505916329.42,8889,15.56,73404.3,1.99,-0.93,-0.89,0,*46
1505916330.64,8890,15.56,73400.5,1.99,-1.01,-0.93,0,*7F
1505916331.84,8891,15.56,73398.5,1.99,-0.89,-0.81,0,*4C
1505916333.09,8892,15.56,73400.5,1.97,-0.97,-0.93,0,*4D
1505916334.28,8893,15.56,73400.5,1.99,-0.93,-0.81,0,*45
1505916335.46,8894,15.56,73400.8,1.99,-0.81,-0.77,0,*48
1505916336.68,8895,15.56,73400.3,1.99,-0.89,-0.89,0,*40
1505916337.86,8896,15.56,73402.8,1.99,-0.77,-0.77,0,*43
1505916339.1,8897,15.56,73402.0,1.97,-0.93,-0.93,0,*4C
1505916340.34,8898,15.56,73404.0,1.97,-0.93,-0.93,0,*43
1505916341.56,8899,15.56,73404.8,1.99,-0.89,-0.93,0,*47
1505916342.74,8900,15.56,73402.5,1.99,-0.77,-0.81,0,*44
1505916343.94,8901,15.56,73402.3,1.99,-0.89,-0.77,0,*4D
1505916345.12,8902,15.56,73402.8,1.99,-0.81,-0.81,0,*4F
1505916346.32,8903,15.56,73404.3,1.97,-0.81,-0.73,0,*4D
1505916347.54,8904,15.56,73400.5,1.97,-0.85,-0.81,0,*43
1505916348.72,8905,15.56,73404.3,1.99,-0.81,-0.77,0,*41
1505916349.93,8906,15.56,73402.8,1.97,-0.73,-0.81,0,*48
1505916351.17,8907,15.56,73402.5,1.97,-0.85,-0.93,0,*43
1505916352.37,8908,15.56,73402.3,1.97,-0.73,-0.81,0,*46
1505916353.56,8909,15.56,73402.5,1.97,-0.61,-0.69,0,*42
1505916354.74,8910,15.56,73402.5,1.99,-0.77,-0.81,0,*45
1505916355.98,8911,15.56,73406.0,1.97,-0.85,-0.93,0,*44
1505916357.21,8912,15.56,73402.0,1.99,-1.01,-1.05,0,*4A
1505916358.45,8913,15.56,73404.3,1.97,-1.05,-1.21,0,*47
1505916359.69,8914,15.56,73404.0,1.97,-1.05,-1.21,0,*40
1505916360.92,8915,15.56,73402.3,1.97,-1.09,-1.25,0,*49
1505916362.14,8916,15.56,73408.3,1.97,-0.73,-0.85,0,*4D
1505916363.36,8917,15.56,73404.3,1.95,-0.89,-0.97,0,*48
1505916364.56,8918,15.56,73402.8,1.95,-0.77,-0.89,0,*49
1505916365.76,8919,15.56,73406.8,1.97,-0.37,-0.45,0,*4E
1505916366.97,8920,15.56,73406.8,1.97,-0.23,-0.29,0,*4B
1505916368.22,8921,15.56,73406.8,1.97,-0.23,-0.27,0,*44
1505916369.4,8922,15.56,73406.3,1.99,-0.19,-0.19,0,*4D
1505916370.62,8923,15.56,73400.0,1.97,-0.19,-0.23,0,*4B
1505916371.82,8924,15.56,73402.8,2.01,-0.29,-0.19,0,*4A
1505916373.04,8925,15.56,73404.8,1.99,-0.27,-0.27,0,*4A
1505916374.25,8926,15.56,73404.0,1.99,-0.27,-0.15,0,*48
1505916375.49,8927,15.56,73406.8,2.01,-0.27,-0.27,0,*4A
1505916376.72,8928,15.56,73408.5,2.01,-0.19,-0.27,0,*48
1505916377.91,8929,15.56,73406.5,2.03,-0.11,-0.15,0,*42
1505916379.09,8930,15.56,73404.5,2.03,-0.15,-0.15,0,*4E
1505916380.29,8931,15.56,73406.3,2.03,-0.15,-0.27,0,*4E
1505916381.49,8932,15.56,73404.5,2.03,-0.11,-0.23,0,*4D
1505916382.69,8933,15.56,73404.0,2.03,-0.15,-0.23,0,*48
1505916383.87,8934,15.56,73404.5,2.03,-0.15,-0.15,0,*4A
1505916385.04,8935,15.56,73406.3,2.03,-0.03,-0.03,0,*4B
1505916386.26,8936,15.56,73408.0,2.07,-0.23,-0.23,0,*4C
1505916387.46,8937,15.56,73404.8,2.05,-0.37,-0.29,0,*40
1505916388.68,8938,15.56,73408.0,2.05,-0.29,-0.27,0,*4E
1505916389.9,8939,15.56,73406.0,2.07,-0.27,-0.23,0,*47
1505916391.12,8940,15.56,73406.8,2.07,-0.23,-0.23,0,*4D
1505916392.34,8941,15.56,73406.5,2.07,-0.23,-0.27,0,*48
1505916393.52,8942,15.56,73406.3,2.07,-0.19,-0.19,0,*4F
1505916394.74,8943,15.56,73406.0,2.07,-0.23,-0.27,0,*4A
1505916395.96,8944,15.56,73404.8,2.07,-0.23,-0.27,0,*4D
1505916397.16,8945,15.56,73408.5,2.07,-0.27,-0.45,0,*4C
1505916398.32,8946,15.56,73406.0,2.07,-0.33,-0.45,0,*4A
1505916399.5,8947,15.56,73406.8,2.07,-0.37,-0.45,0,*4F
1505916400.67,8948,15.56,73404.0,2.07,-0.45,-0.57,0,*46
1505916401.85,8949,15.56,73408.5,2.11,-0.53,-0.57,0,*47
1505916403.02,8950,15.56,73410.8,2.11,-0.45,-0.65,0,*49
1505916404.2,8951,15.56,73410.8,2.11,-0.45,-0.57,0,*49
1505916405.38,8952,15.56,73408.8,2.11,-0.53,-0.65,0,*4C
1505916406.56,8953,15.56,73408.5,2.11,-0.41,-0.57,0,*4F
1505916407.73,8954,15.56,73408.0,2.11,-0.29,-0.45,0,*45
1505916408.91,8955,15.56,73408.8,2.11,-0.41,-0.65,0,*48
1505916410.09,8956,15.56,73408.5,2.11,-0.41,-0.69,0,*47
1505916411.27,8957,15.56,73408.5,2.11,-0.45,-0.57,0,*4F
1505916412.47,8958,15.56,73408.5,2.13,-0.41,-0.57,0,*46
1505916413.67,8959,15.56,73410.3,2.13,-0.33,-0.53,0,*46
1505916414.87,8960,15.56,73408.3,2.13,-0.41,-0.65,0,*4C
1505916416.07,8961,15.56,73410.8,2.13,-0.33,-0.65,0,*48
1505916417.26,8962,15.56,73408.3,2.13,-0.45,-0.65,0,*4A
1505916418.47,8963,15.56,73410.8,2.13,-0.45,-0.57,0,*4A
1505916419.67,8964,15.56,73408.8,2.13,-0.41,-0.53,0,*4D
1505916420.84,8965,15.56,73408.8,2.15,-0.29,-0.29,0,*49
1505916422.06,8966,15.56,73408.0,2.15,-0.27,-0.27,0,*4A
1505916423.24,8967,15.56,73408.3,2.15,-0.37,-0.41,0,*4A
1505916424.42,8968,15.56,73408.8,2.15,-0.49,-0.49,0,*44
1505916425.63,8969,15.56,73408.3,2.17,-0.37,-0.41,0,*46
1505916426.83,8970,15.56,73404.0,2.17,-0.29,-0.19,0,*4C
1505916428.02,8971,15.56,73406.5,2.17,-0.29,-0.29,0,*4E
1505916429.22,8972,15.56,73410.5,2.17,-0.29,-0.29,0,*4D
1505916430.43,8973,15.56,73408.5,2.21,-0.19,-0.19,0,*49
1505916431.6,8974,15.56,73410.5,2.19,-0.15,-0.07,0,*76
1505916432.8,8975,15.56,73408.3,2.19,-0.23,-0.15,0,*41
1505916433.98,8976,15.56,73410.3,2.19,-0.19,-0.19,0,*47
1505916435.16,8977,15.56,73406.5,2.19,-0.19,-0.07,0,*79
1505916436.36,8978,15.56,73408.8,2.21,-0.11,-0.07,0,*75
1505916437.56,8979,15.56,73408.8,2.21,-0.03,-0.07,0,*47
1505916438.75,8980,15.56,73406.5,2.21,-0.03,-0.07,0,*41
1505916439.95,8981,15.56,73408.0,2.21,0.05,-0.03,0,*6F
1505916441.15,8982,15.56,73410.3,2.21,-0.07,-0.19,0,*78
1505916442.32,8983,15.56,73410.0,2.23,-0.03,-0.11,0,*77
