# file name; noise; peak f.; mag.; duration
20210807235926235_OBSUPICE-R6_met.fits;14.0297;26477.1;43.0343;0.341333
20210808000037915_OBSUPICE-R6_met.fits;14.2112;26497.6;37.5305;0.170667
20210808000024603_OBSUPICE-R6_snap.fits;12.2373;26538.6;9.67536;0
20210808000124677_OBSUPICE-R6_snap.fits;16.637;26494.6;10.9836;0
20210808000224752_OBSUPICE-R6_snap.fits;11.98;26482.9;13.6619;0
20210808000353840_OBSUPICE-R6_met.fits;14.1194;26503.4;35.6078;0.170667
20210808000324827_OBSUPICE-R6_snap.fits;13.8871;26500.5;11.1089;0
20210808000424901_OBSUPICE-R6_snap.fits;11.9649;26491.7;10.8389;0
20210808000524976_OBSUPICE-R6_snap.fits;12.863;26491.7;23.6993;0
20210808000619589_OBSUPICE-R6_met.fits;13.7221;26537.1;34.1486;3.75467
20210808000649968_OBSUPICE-R6_met.fits;13.7395;26494.6;33.1066;0.170667
20210808000625051_OBSUPICE-R6_snap.fits;15.1138;26472.7;12.0367;0
20210808000733147_OBSUPICE-R6_met.fits;11.4962;26480;42.1051;0.512
20210808000725125_OBSUPICE-R6_snap.fits;13.2254;26504.9;11.147;0
20210808000824859_OBSUPICE-R6_met.fits;10.7018;26482.9;23.9224;0.170667
20210808000913669_OBSUPICE-R6_met.fits;11.0386;26493.2;27.9724;0.341333
20210808000825200_OBSUPICE-R6_snap.fits;13.0763;26471.2;10.2655;0
20210808000938757_OBSUPICE-R6_met.fits;14.0086;26503.4;43.1832;5.632
20210808000925275_OBSUPICE-R6_snap.fits;11.681;26472.7;10.207;0
20210808001025349_OBSUPICE-R6_snap.fits;12.9782;26534.2;12.5196;0
20210808001135152_OBSUPICE-R6_met.fits;14.7444;26497.6;36.9932;0.170667
20210808001125424_OBSUPICE-R6_snap.fits;12.947;26450.7;10.2102;0
20210808001225499_OBSUPICE-R6_snap.fits;12.2232;26452.1;11.8854;0
20210808001352027_OBSUPICE-R6_met.fits;13.8861;26488.8;47.839;0.341333
20210808001325573_OBSUPICE-R6_snap.fits;11.6888;26468.3;12.7341;0
20210808001425648_OBSUPICE-R6_snap.fits;12.2912;26545.9;11.1574;0
20210808001525723_OBSUPICE-R6_snap.fits;13.3722;26507.8;11.2969;0
20210808001625797_OBSUPICE-R6_snap.fits;12.8987;26455.1;10.6373;0
20210808001725872_OBSUPICE-R6_snap.fits;14.4047;26453.6;7.65373;0
20210808001845744_OBSUPICE-R6_met.fits;14.9075;26482.9;64.5203;0.341333
20210808001825947_OBSUPICE-R6_snap.fits;13.0373;26510.7;14.4782;0
20210808001926021_OBSUPICE-R6_snap.fits;14.2815;26504.9;9.22672;0
20210808002040944_OBSUPICE-R6_met.fits;12.4616;26507.8;66.39;1.024
20210808002026096_OBSUPICE-R6_snap.fits;12.8627;26474.1;14.5455;0
20210808002126171_OBSUPICE-R6_snap.fits;11.8208;26509.3;11.9739;0
20210808002226245_OBSUPICE-R6_snap.fits;16.9235;26452.1;9.9034;0
20210808002326320_OBSUPICE-R6_snap.fits;15.4244;26513.7;13.4083;0
20210808002440901_OBSUPICE-R6_met.fits;15.0249;26493.2;74.9123;0.512
20210808002509232_OBSUPICE-R6_met.fits;15.0735;26506.3;56.9962;0.341333
20210808002426395_OBSUPICE-R6_snap.fits;13.591;26488.8;13.062;0
20210808002526469_OBSUPICE-R6_snap.fits;14.5849;26503.4;10.4839;0
20210808002626544_OBSUPICE-R6_snap.fits;15.1296;26462.4;11.4059;0
20210808002726619_OBSUPICE-R6_snap.fits;14.2889;26500.5;9.44258;0
20210808002826693_OBSUPICE-R6_snap.fits;13.9;26468.3;12.3792;0
20210808003016773_OBSUPICE-R6_met.fits;12.4667;26502;38.4668;0.170667
20210808002926768_OBSUPICE-R6_snap.fits;12.9502;26537.1;13.289;0
20210808003026843_OBSUPICE-R6_snap.fits;15.698;26504.9;9.72045;0
20210808003201392_OBSUPICE-R6_met.fits;14.3309;26523.9;37.4083;0.512
20210808003126917_OBSUPICE-R6_snap.fits;12.6471;26485.8;12.2144;0
20210808003226992_OBSUPICE-R6_snap.fits;17.3119;26510.7;14.9975;0
20210808003408880_OBSUPICE-R6_met.fits;17.2908;26507.8;36.1052;0.170667
20210808003418437_OBSUPICE-R6_met.fits;16.8561;26494.6;104.29;0.341333
20210808003327067_OBSUPICE-R6_snap.fits;14.5127;26480;11.3854;0
20210808003427141_OBSUPICE-R6_snap.fits;16.9933;26487.3;10.0477;0
20210808003537797_OBSUPICE-R6_met.fits;15.1084;26485.8;41.0449;0.170667
20210808003527216_OBSUPICE-R6_snap.fits;13.6928;26544.4;17.5198;0
20210808003627291_OBSUPICE-R6_snap.fits;16.3434;26469.7;15.7163;0
20210808003812080_OBSUPICE-R6_met.fits;16.2834;26462.4;34.4406;0.170667
20210808003727365_OBSUPICE-R6_snap.fits;15.6339;26485.8;14.0592;0
20210808003832219_OBSUPICE-R6_met.fits;15.1057;26502;56.4563;0.341333
20210808003845531_OBSUPICE-R6_met.fits;14.3266;26512.2;47.9296;2.90133
20210808003857307_OBSUPICE-R6_met.fits;14.3029;26497.6;30.0159;0.170667
20210808003827440_OBSUPICE-R6_snap.fits;13.3143;26532.7;15.2275;0
20210808003927515_OBSUPICE-R6_snap.fits;15.3942;26507.8;13.2208;0
20210808004027589_OBSUPICE-R6_snap.fits;15.9037;26472.7;13.6875;0
20210808004127664_OBSUPICE-R6_snap.fits;13.7784;26534.2;14.1728;0
20210808004227739_OBSUPICE-R6_snap.fits;15.0806;26460.9;9.39768;0
20210808004404848_OBSUPICE-R6_met.fits;16.495;26490.2;43.0754;0.341333
20210808004327813_OBSUPICE-R6_snap.fits;14.4358;26547.4;13.31;0
20210808004457243_OBSUPICE-R6_met.fits;13.774;26503.4;32.8442;0.170667
20210808004427888_OBSUPICE-R6_snap.fits;14.5882;26488.8;14.6657;0
20210808004610971_OBSUPICE-R6_met.fits;12.9784;26515.1;28.8711;0.170667
20210808004527963_OBSUPICE-R6_snap.fits;15.308;26509.3;13.1601;0
20210808004647323_OBSUPICE-R6_met.fits;14.0972;26503.4;44.2567;0.170667
20210808004628037_OBSUPICE-R6_snap.fits;15.1746;26535.6;13.5185;0
20210808004727429_OBSUPICE-R6_met.fits;14.6288;26490.2;38.3232;0.170667
20210808004748421_OBSUPICE-R6_met.fits;14.9335;26485.8;35.2745;0.170667
20210808004755077_OBSUPICE-R6_met.fits;13.8704;26500.5;41.002;0.170667
20210808004728112_OBSUPICE-R6_snap.fits;17.05;26494.6;13.8116;0
20210808004856688_OBSUPICE-R6_met.fits;12.2848;26481.4;133.005;0.341333
20210808004910341_OBSUPICE-R6_met.fits;15.4777;26499;36.9404;0.170667
20210808004828187_OBSUPICE-R6_snap.fits;15.3097;26521;14.0695;0
20210808004927237_OBSUPICE-R6_met.fits;11.8044;26510.7;34.3713;0.341333
20210808004955739_OBSUPICE-R6_met.fits;12.1069;26500.5;25.1227;0.170667
20210808004928261_OBSUPICE-R6_snap.fits;19.791;26494.6;12.8246;0
20210808005033797_OBSUPICE-R6_met.fits;16.9274;26494.6;47.0755;0.170667
20210808005120219_OBSUPICE-R6_met.fits;15.1044;26497.6;34.0768;0.170667
20210808005028336_OBSUPICE-R6_snap.fits;15.2005;26537.1;11.0197;0
20210808005128411_OBSUPICE-R6_snap.fits;14.8094;26523.9;11.852;0
20210808005239408_OBSUPICE-R6_met.fits;14.7732;26494.6;33.8625;0.170667
20210808005228485_OBSUPICE-R6_snap.fits;14.3507;26504.9;9.83072;0
20210808005407813_OBSUPICE-R6_met.fits;12.9656;26512.2;26.1493;2.38933
20210808005328560_OBSUPICE-R6_snap.fits;13.0703;26459.5;11.4178;0
20210808005428635_OBSUPICE-R6_snap.fits;15.1335;26480;11.3672;0
20210808005528709_OBSUPICE-R6_met.fits;12.3425;26496.1;82.3415;0.341333
20210808005528709_OBSUPICE-R6_snap.fits;15.0625;26503.4;13.1595;0
20210808005643461_OBSUPICE-R6_met.fits;13.7815;26462.4;45.9994;0.170667
20210808005656261_OBSUPICE-R6_met.fits;13.9756;26502;90.7451;0.341333
20210808005628784_OBSUPICE-R6_snap.fits;14.9282;26538.6;11.9017;0
20210808005746267_OBSUPICE-R6_met.fits;11.895;26481.4;55.0513;0.512
20210808005824667_OBSUPICE-R6_met.fits;15.3952;26506.3;32.3343;0.682667
20210808005728859_OBSUPICE-R6_snap.fits;13.2113;26540;14.9874;0
20210808005828933_OBSUPICE-R6_snap.fits;14.1861;26541.5;14.9912;0
20210808005929008_OBSUPICE-R6_snap.fits;13.5652;26512.2;13.3712;0
