# file name; noise; peak f.; mag.; duration
20210808165931739_OBSUPICE-R6_met.fits;14.5734;26500.5;52.0686;0.170667
20210808170035056_OBSUPICE-R6_met.fits;17.0038;26490.2;93.6254;0.512
20210808170040688_OBSUPICE-R6_snap.fits;15.734;26538.6;18.6054;0
20210808170140763_OBSUPICE-R6_snap.fits;15.7489;26494.6;17.5338;0
20210808170240837_OBSUPICE-R6_snap.fits;18.0173;26528.3;16.58;0
20210808170357296_OBSUPICE-R6_met.fits;18.3763;26472.7;39.4561;0.170667
20210808170418800_OBSUPICE-R6_met.fits;16.7431;26518.1;57.9595;0.170667
20210808170340912_OBSUPICE-R6_snap.fits;18.8475;26478.5;14.426;0
20210808170440987_OBSUPICE-R6_snap.fits;19.037;26503.4;17.3761;0
20210808170605637_OBSUPICE-R6_met.fits;20.3536;26485.8;40.9117;0.341333
20210808170541061_OBSUPICE-R6_snap.fits;16.1197;26526.9;17.4146;0
20210808170641136_OBSUPICE-R6_snap.fits;17.6891;26472.7;13.7853;0
20210808170741211_OBSUPICE-R6_snap.fits;15.2173;26537.1;18.9506;0
20210808170841285_OBSUPICE-R6_snap.fits;16.2419;26449.2;14.2714;0
20210808170941360_OBSUPICE-R6_snap.fits;18.3208;26528.3;12.5911;0
20210808171049968_OBSUPICE-R6_met.fits;18.4005;26499;80.6214;0.341333
20210808171041435_OBSUPICE-R6_snap.fits;21.1291;26471.2;14.3222;0
20210808171141509_OBSUPICE-R6_snap.fits;16.5635;26485.8;19.1416;0
20210808171241584_OBSUPICE-R6_snap.fits;16.1841;26509.3;13.3793;0
20210808171341659_OBSUPICE-R6_snap.fits;18.3914;26449.2;12.3306;0
20210808171441733_OBSUPICE-R6_snap.fits;18.2022;26452.1;15.3512;0
20210808171545563_OBSUPICE-R6_met.fits;16.9829;26523.9;53.5011;0.341333
20210808171541808_OBSUPICE-R6_snap.fits;19.3956;26465.3;16.6524;0
20210808171641883_OBSUPICE-R6_snap.fits;19.7646;26449.2;18.7769;0
20210808171741957_OBSUPICE-R6_snap.fits;19.0381;26456.5;16.7706;0
20210808171842032_OBSUPICE-R6_snap.fits;17.1137;26531.2;14.6847;0
20210808172030576_OBSUPICE-R6_met.fits;16.7739;26491.7;42.5346;1.87733
20210808171942107_OBSUPICE-R6_snap.fits;22.542;26477.1;11.0852;0
20210808172042181_OBSUPICE-R6_snap.fits;16.8925;26538.6;23.1827;0
20210808172142256_OBSUPICE-R6_snap.fits;19.5971;26459.5;15.9794;0
20210808172242331_OBSUPICE-R6_snap.fits;19.0702;26535.6;18.0449;0
20210808172342405_OBSUPICE-R6_snap.fits;18.1958;26534.2;15.6951;0
20210808172519856_OBSUPICE-R6_met.fits;17.3278;26484.4;41.789;2.21867
20210808172442480_OBSUPICE-R6_snap.fits;16.6499;26502;13.6729;0
20210808172542555_OBSUPICE-R6_snap.fits;22.9949;26472.7;15.2321;0
20210808172642629_OBSUPICE-R6_snap.fits;17.4136;26528.3;13.5896;0
20210808172742704_OBSUPICE-R6_snap.fits;16.5833;26480;16.8564;0
20210808172927664_OBSUPICE-R6_met.fits;19.5243;26506.3;44.576;0.170667
20210808172842779_OBSUPICE-R6_snap.fits;15.9309;26485.8;13.5483;0
20210808172942853_OBSUPICE-R6_snap.fits;16.9534;26519.5;16.1579;0
20210808173042928_OBSUPICE-R6_snap.fits;18.1504;26453.6;14.8271;0
20210808173142320_OBSUPICE-R6_met.fits;19.9431;26487.3;54.8868;0.170667
20210808173143003_OBSUPICE-R6_snap.fits;19.3624;26504.9;14.8799;0
20210808173243077_OBSUPICE-R6_snap.fits;16.3642;26545.9;16.3041;0
20210808173343152_OBSUPICE-R6_snap.fits;19.916;26540;14.2349;0
20210808173518043_OBSUPICE-R6_met.fits;18.5193;26494.6;94.2175;0.341333
20210808173443227_OBSUPICE-R6_snap.fits;17.6396;26449.2;15.5655;0
20210808173559003_OBSUPICE-R6_met.fits;14.846;26485.8;34.3951;1.70667
20210808173543301_OBSUPICE-R6_snap.fits;17.5909;26452.1;18.7246;0
20210808173643376_OBSUPICE-R6_snap.fits;18.101;26544.4;16.9073;0
20210808173743451_OBSUPICE-R6_snap.fits;20.301;26510.7;11.7077;0
20210808173843525_OBSUPICE-R6_snap.fits;17.5465;26482.9;14.3895;0
20210808173943600_OBSUPICE-R6_snap.fits;17.2867;26459.5;12.1864;0
20210808174043675_OBSUPICE-R6_snap.fits;17.765;26469.7;19.8475;0
20210808174143749_OBSUPICE-R6_snap.fits;21.3216;26453.6;15.7299;0
20210808174241435_OBSUPICE-R6_met.fits;18.0033;26503.4;52.4882;0.170667
20210808174243824_OBSUPICE-R6_snap.fits;17.042;26491.7;12.9629;0
20210808174343899_OBSUPICE-R6_snap.fits;19.1665;26541.5;17.0531;0
20210808174443973_OBSUPICE-R6_snap.fits;18.8924;26516.6;12.7651;0
20210808174544048_OBSUPICE-R6_snap.fits;16.5075;26543;16.9212;0
20210808174647707_OBSUPICE-R6_met.fits;17.8298;26507.8;37.2458;0.170667
20210808174716720_OBSUPICE-R6_met.fits;21.3188;26510.7;58.0166;0.341333
20210808174644123_OBSUPICE-R6_snap.fits;17.5657;26463.9;19.6279;0
20210808174744197_OBSUPICE-R6_snap.fits;18.9921;26528.3;14.1918;0
20210808174844272_OBSUPICE-R6_snap.fits;17.4841;26460.9;18.3011;0
20210808174953051_OBSUPICE-R6_met.fits;15.0716;26497.6;32.0262;0.341333
20210808175020357_OBSUPICE-R6_met.fits;18.8381;26496.1;127.72;0.512
20210808174944347_OBSUPICE-R6_snap.fits;21.332;26450.7;16.8845;0
20210808175136475_OBSUPICE-R6_met.fits;16.5664;26493.2;44.957;0.170667
20210808175044421_OBSUPICE-R6_snap.fits;17.9002;26450.7;14.1052;0
20210808175144496_OBSUPICE-R6_snap.fits;18.4259;26460.9;15.1799;0
20210808175244571_OBSUPICE-R6_snap.fits;17.6903;26468.3;19.3005;0
20210808175344645_OBSUPICE-R6_snap.fits;20.4462;26500.5;18.6227;0
20210808175444720_OBSUPICE-R6_snap.fits;19.4374;26519.5;15.0096;0
20210808175547013_OBSUPICE-R6_met.fits;19.761;26490.2;62.4601;0.170667
20210808175552304_OBSUPICE-R6_met.fits;16.1254;26484.4;33.9657;0.170667
20210808175614491_OBSUPICE-R6_met.fits;19.9873;26502;122.02;0.512
20210808175544795_OBSUPICE-R6_snap.fits;17.133;26525.4;13.2763;0
20210808175644869_OBSUPICE-R6_snap.fits;17.473;26458;17.6072;0
20210808175744944_OBSUPICE-R6_snap.fits;17.7458;26456.5;12.6149;0
20210808175845019_OBSUPICE-R6_snap.fits;17.2469;26545.9;13.6;0
20210808175945093_OBSUPICE-R6_snap.fits;17.9016;26460.9;15.6879;0
