# file name; noise; peak f.; mag.; duration
20210808050115163_OBSUPICE-R6_met.fits;18.7362;26507.8;51.5427;0.170667
20210808050047003_OBSUPICE-R6_snap.fits;18.0314;26482.9;15.6371;0
20210808050147077_OBSUPICE-R6_snap.fits;18.5007;26455.1;17.5253;0
20210808050309509_OBSUPICE-R6_met.fits;17.5279;26493.2;43.5109;6.82667
20210808050247152_OBSUPICE-R6_snap.fits;19.1018;26478.5;17.8213;0
20210808050406000_OBSUPICE-R6_met.fits;19.9684;26510.7;77.6394;0.512
20210808050439451_OBSUPICE-R6_met.fits;16.3987;26504.9;42.5029;0.341333
20210808050347227_OBSUPICE-R6_snap.fits;22.2117;26453.6;12.6998;0
20210808050508976_OBSUPICE-R6_met.fits;18.3679;26478.5;38.9765;0.170667
20210808050530139_OBSUPICE-R6_met.fits;17.6072;26487.3;43.4153;0.170667
20210808050539525_OBSUPICE-R6_met.fits;18.151;26506.3;53.7362;0.512
20210808050447301_OBSUPICE-R6_snap.fits;16.8657;26458;16.3327;0
20210808050547376_OBSUPICE-R6_snap.fits;22.4759;26456.5;17.9923;0
20210808050647451_OBSUPICE-R6_snap.fits;18.2949;26466.8;12.0619;0
20210808050747525_OBSUPICE-R6_snap.fits;18.4129;26512.2;19.5386;0
20210808050847600_OBSUPICE-R6_snap.fits;19.6591;26504.9;19.4475;0
20210808051031024_OBSUPICE-R6_met.fits;18.8084;26503.4;46.9009;0.341333
20210808050947675_OBSUPICE-R6_snap.fits;16.4235;26497.6;17.046;0
20210808051102768_OBSUPICE-R6_met.fits;18.6661;26463.9;52.835;0.341333
20210808051108229_OBSUPICE-R6_met.fits;20.7318;26496.1;52.3951;0.512
20210808051047749_OBSUPICE-R6_snap.fits;18.0446;26502;13.2216;0
20210808051208304_OBSUPICE-R6_met.fits;15.9076;26502;41.219;0.170667
20210808051147824_OBSUPICE-R6_snap.fits;18.5264;26499;13.7279;0
20210808051247899_OBSUPICE-R6_snap.fits;16.8161;26540;16.3721;0
20210808051441392_OBSUPICE-R6_met.fits;17.3861;26490.2;65.0282;0.341333
20210808051347973_OBSUPICE-R6_snap.fits;16.6053;26453.6;17.5164;0
20210808051544539_OBSUPICE-R6_met.fits;21.4716;26499;48.8903;0.170667
20210808051448048_OBSUPICE-R6_snap.fits;17.2901;26487.3;19.3176;0
20210808051548123_OBSUPICE-R6_snap.fits;16.9024;26474.1;18.2306;0
20210808051702021_OBSUPICE-R6_met.fits;19.0818;26468.3;50.2898;0.170667
20210808051731547_OBSUPICE-R6_met.fits;20.7914;26496.1;59.3164;1.024
20210808051738885_OBSUPICE-R6_met.fits;19.6967;26497.6;101.193;0.170667
20210808051648197_OBSUPICE-R6_snap.fits;15.8024;26471.2;16.0479;0
20210808051825477_OBSUPICE-R6_met.fits;19.1755;26496.1;54.9585;0.341333
20210808051748272_OBSUPICE-R6_snap.fits;17.5515;26540;16.0818;0
20210808051925723_OBSUPICE-R6_met.fits;20.9326;26543;62.9407;0.341333
20210808051934085_OBSUPICE-R6_met.fits;16.0041;26482.9;32.1543;0.170667
20210808051937328_OBSUPICE-R6_met.fits;15.7401;26499;36.4076;0.170667
20210808051848347_OBSUPICE-R6_snap.fits;16.184;26499;12.8043;0
20210808051948421_OBSUPICE-R6_snap.fits;17.9914;26519.5;23.2847;0
20210808052048496_OBSUPICE-R6_snap.fits;18.342;26465.3;18.9602;0
20210808052216048_OBSUPICE-R6_met.fits;16.7423;26481.4;59.1498;0.341333
20210808052148571_OBSUPICE-R6_snap.fits;18.2258;26494.6;19.3994;0
20210808052315269_OBSUPICE-R6_met.fits;16.2215;26484.4;65.1003;0.170667
20210808052320219_OBSUPICE-R6_met.fits;19.3887;26474.1;56.9207;0.170667
20210808052248645_OBSUPICE-R6_snap.fits;16.1426;26545.9;16.3219;0
20210808052348720_OBSUPICE-R6_snap.fits;18.1881;26532.7;15.2807;0
20210808052448795_OBSUPICE-R6_snap.fits;15.5911;26504.9;15.6212;0
20210808052622832_OBSUPICE-R6_met.fits;18.1325;26494.6;109.22;0.341333
20210808052634779_OBSUPICE-R6_met.fits;23.2893;26484.4;87.6461;0.341333
20210808052548869_OBSUPICE-R6_snap.fits;21.471;26516.6;14.9291;0
20210808052651845_OBSUPICE-R6_met.fits;21.1327;26496.1;45.9597;0.170667
20210808052654917_OBSUPICE-R6_met.fits;16.6907;26463.9;34.9721;0.170667
20210808052648944_OBSUPICE-R6_snap.fits;17.5453;26537.1;12.5956;0
20210808052755163_OBSUPICE-R6_met.fits;17.1744;26510.7;41.349;0.170667
20210808052824688_OBSUPICE-R6_met.fits;18.6455;26497.6;42.3192;0.170667
20210808052749019_OBSUPICE-R6_snap.fits;18.6463;26499;16.0743;0
20210808052916571_OBSUPICE-R6_met.fits;17.3865;26502;64.682;0.512
20210808052849093_OBSUPICE-R6_snap.fits;20.1022;26471.2;16.6753;0
20210808052949168_OBSUPICE-R6_snap.fits;18.2355;26537.1;16.7876;0
20210808053133616_OBSUPICE-R6_met.fits;20.505;26487.3;121.802;0.170667
20210808053049243_OBSUPICE-R6_snap.fits;18.1815;26488.8;12.5307;0
20210808053158363_OBSUPICE-R6_met.fits;17.5928;26496.1;78.818;0.341333
20210808053149317_OBSUPICE-R6_snap.fits;19.4685;26499;17.6853;0
20210808053249392_OBSUPICE-R6_snap.fits;18.4944;26534.2;16.2248;0
20210808053352027_OBSUPICE-R6_met.fits;19.9003;26506.3;48.6435;7.33867
20210808053403291_OBSUPICE-R6_met.fits;17.1487;26471.2;60.5118;10.4107
20210808053415749_OBSUPICE-R6_met.fits;17.6575;26485.8;45.1424;2.73067
20210808053349467_OBSUPICE-R6_snap.fits;16.5609;26490.2;78.2796;0
20210808053447493_OBSUPICE-R6_met.fits;18.5322;26484.4;53.5897;0.512
20210808053449541_OBSUPICE-R6_snap.fits;20.1718;26477.1;12.048;0
20210808053617435_OBSUPICE-R6_met.fits;16.9713;26507.8;35.6449;0.170667
20210808053549616_OBSUPICE-R6_snap.fits;18.4425;26466.8;14.054;0
20210808053650885_OBSUPICE-R6_met.fits;18.892;26499;47.9108;0.170667
20210808053649691_OBSUPICE-R6_snap.fits;16.0359;26525.4;17.1905;0
20210808053821339_OBSUPICE-R6_met.fits;14.4349;26474.1;49.4971;3.072
20210808053826288_OBSUPICE-R6_met.fits;16.7438;26455.1;39.5271;1.70667
20210808053749765_OBSUPICE-R6_snap.fits;17.749;26494.6;14.72;0
20210808053915952_OBSUPICE-R6_met.fits;17.0135;26449.2;34.1859;0.170667
20210808053918683_OBSUPICE-R6_met.fits;17.2798;26468.3;40.2783;0.512
20210808053924997_OBSUPICE-R6_met.fits;18.5806;26484.4;48.4524;0.341333
20210808053929093_OBSUPICE-R6_met.fits;15.7062;26504.9;103.341;0.341333
20210808053849840_OBSUPICE-R6_snap.fits;14.6964;26480;14.5074;0
20210808054034800_OBSUPICE-R6_met.fits;16.4385;26496.1;65.4713;0.170667
20210808053949915_OBSUPICE-R6_snap.fits;14.6748;26528.3;11.4256;0
20210808054140677_OBSUPICE-R6_met.fits;16.8178;26484.4;34.0173;0.341333
20210808054049989_OBSUPICE-R6_snap.fits;16.5318;26458;14.047;0
20210808054208325_OBSUPICE-R6_met.fits;17.2565;26497.6;40.4329;0.170667
20210808054214981_OBSUPICE-R6_met.fits;16.6434;26485.8;70.688;0.170667
20210808054150064_OBSUPICE-R6_snap.fits;17.0709;26475.6;16.9069;0
20210808054250139_OBSUPICE-R6_snap.fits;15.6018;26509.3;16.2582;0
20210808054350213_OBSUPICE-R6_snap.fits;17.8278;26490.2;14.7687;0
20210808054505136_OBSUPICE-R6_met.fits;17.6658;26523.9;36.3395;0.170667
20210808054519813_OBSUPICE-R6_met.fits;15.8528;26497.6;229.443;0.512
20210808054450288_OBSUPICE-R6_snap.fits;15.3937;26528.3;19.3642;0
20210808054549680_OBSUPICE-R6_met.fits;14.3932;26475.6;63.8234;0.170667
20210808054552411_OBSUPICE-R6_met.fits;17.2338;26497.6;52.4492;0.170667
20210808054616816_OBSUPICE-R6_met.fits;16.5336;26512.2;42.7772;0.170667
20210808054644464_OBSUPICE-R6_met.fits;11.1145;26459.5;26.107;2.048
20210808054550363_OBSUPICE-R6_snap.fits;11.9416;26496.1;12.5528;0
20210808054702213_OBSUPICE-R6_met.fits;14.0524;26523.9;32.7067;0.341333
20210808054739248_OBSUPICE-R6_met.fits;12.6329;26488.8;61.048;0.170667
20210808054650437_OBSUPICE-R6_snap.fits;11.121;26465.3;11.9645;0
20210808054750512_OBSUPICE-R6_snap.fits;13.1124;26468.3;10.2144;0
20210808054850587_OBSUPICE-R6_snap.fits;12.3742;26490.2;8.72582;0
20210808054956805_OBSUPICE-R6_met.fits;16.9912;26499;77.5636;0.512
20210808055032987_OBSUPICE-R6_met.fits;14.5262;26502;47.0552;0.170667
20210808054950661_OBSUPICE-R6_snap.fits;12.7869;26518.1;9.89483;0
20210808055050736_OBSUPICE-R6_snap.fits;12.2572;26465.3;12.5969;0
20210808055210437_OBSUPICE-R6_met.fits;13.5415;26499;36.3214;0.170667
20210808055223067_OBSUPICE-R6_met.fits;11.6051;26458;38.8044;0.170667
20210808055150811_OBSUPICE-R6_snap.fits;13.8089;26480;14.2906;0
20210808055259077_OBSUPICE-R6_met.fits;15.0057;26490.2;33.2664;0.170667
20210808055318021_OBSUPICE-R6_met.fits;13.7284;26509.3;40.8066;0.341333
20210808055250885_OBSUPICE-R6_snap.fits;13.2454;26453.6;10.4181;0
20210808055354885_OBSUPICE-R6_met.fits;14.0911;26502;57.0732;0.341333
20210808055358811_OBSUPICE-R6_met.fits;12.5937;26488.8;27.4854;0.170667
20210808055416048_OBSUPICE-R6_met.fits;12.9353;26490.2;86.4817;0.170667
20210808055427824_OBSUPICE-R6_met.fits;15.6814;26488.8;52.1126;2.90133
20210808055350960_OBSUPICE-R6_snap.fits;15.184;26466.8;12.9887;0
20210808055506053_OBSUPICE-R6_met.fits;12.6449;26544.4;41.8384;10.4107
20210808055534384_OBSUPICE-R6_met.fits;13.2248;26481.4;36.5747;0.170667
20210808055451035_OBSUPICE-R6_snap.fits;14.528;26488.8;11.296;0
20210808055625755_OBSUPICE-R6_met.fits;13.8931;26493.2;84.13;0.170667
20210808055643675_OBSUPICE-R6_met.fits;12.5061;26481.4;33.719;1.024
20210808055551109_OBSUPICE-R6_snap.fits;13.7162;26484.4;42.5005;0
20210808055648283_OBSUPICE-R6_met.fits;13.925;26484.4;36.3503;9.55733
20210808055651184_OBSUPICE-R6_snap.fits;13.8538;26522.5;12.8933;0
20210808055813616_OBSUPICE-R6_met.fits;20.6834;26502;64.5338;1.87733
20210808055751259_OBSUPICE-R6_snap.fits;13.1266;26532.7;13.5447;0
20210808055915909_OBSUPICE-R6_met.fits;11.5194;26488.8;27.0955;0.170667
20210808055851333_OBSUPICE-R6_snap.fits;14.4006;26496.1;13.1091;0
20210808055951408_OBSUPICE-R6_snap.fits;12.3498;26494.6;12.741;0
