# file name; noise; peak f.; mag.; duration
20210808020035781_OBSUPICE-R6_met.fits;14.6406;26490.2;42.2071;0.512
20210808020033563_OBSUPICE-R6_snap.fits;14.7358;26503.4;15.2773;0
20210808020142171_OBSUPICE-R6_met.fits;11.834;26493.2;31.4319;0.170667
20210808020229957_OBSUPICE-R6_met.fits;15.7098;26491.7;37.3607;0.341333
20210808020133637_OBSUPICE-R6_snap.fits;14.361;26466.8;8.88235;0
20210808020233712_OBSUPICE-R6_snap.fits;17.2823;26540;13.0436;0
20210808020333787_OBSUPICE-R6_snap.fits;15.9976;26499;10.1757;0
20210808020433861_OBSUPICE-R6_snap.fits;14.3334;26522.5;13.4764;0
20210808020533936_OBSUPICE-R6_snap.fits;12.5712;26540;11.0873;0
20210808020720432_OBSUPICE-R6_met.fits;14.0216;26494.6;57.7535;0.341333
20210808020634011_OBSUPICE-R6_snap.fits;14.5774;26512.2;16.7447;0
20210808020802075_OBSUPICE-R6_met.fits;13.1924;26493.2;41.6691;0.682667
20210808020734085_OBSUPICE-R6_snap.fits;13.4818;26475.6;12.0888;0
20210808020834160_OBSUPICE-R6_snap.fits;16.4469;26481.4;13.2543;0
20210808021024411_OBSUPICE-R6_met.fits;13.2213;26509.3;45.3175;0.341333
20210808020934235_OBSUPICE-R6_snap.fits;13.2238;26471.2;16.8111;0
20210808021104005_OBSUPICE-R6_met.fits;13.9593;26500.5;31.7939;0.512
20210808021034309_OBSUPICE-R6_snap.fits;14.0041;26500.5;14.454;0
20210808021116976_OBSUPICE-R6_met.fits;15.5842;26519.5;42.4802;19.7973
20210808021157424_OBSUPICE-R6_met.fits;14.8206;26487.3;31.065;0.341333
20210808021134384_OBSUPICE-R6_snap.fits;13.3941;26513.7;16.588;0
20210808021323952_OBSUPICE-R6_met.fits;11.247;26485.8;23.9307;0.170667
20210808021234459_OBSUPICE-R6_snap.fits;13.6734;26477.1;13.3961;0
20210808021352283_OBSUPICE-R6_met.fits;13.1591;26485.8;56.5147;0.341333
20210808021334533_OBSUPICE-R6_snap.fits;15.5826;26484.4;10.634;0
20210808021441093_OBSUPICE-R6_met.fits;16.4265;26499;38.3665;0.170667
20210808021443312_OBSUPICE-R6_met.fits;12.8133;26515.1;38.335;0.853333
20210808021434608_OBSUPICE-R6_snap.fits;14.529;26466.8;15.2458;0
20210808021607451_OBSUPICE-R6_met.fits;16.7587;26502;98.9585;0.512
20210808021534683_OBSUPICE-R6_snap.fits;16.355;26525.4;12.9976;0
20210808021634757_OBSUPICE-R6_snap.fits;16.5932;26493.2;13.5424;0
20210808021734832_OBSUPICE-R6_snap.fits;16.6536;26513.7;12.5155;0
20210808021855387_OBSUPICE-R6_met.fits;15.9272;26496.1;44.6152;3.41333
20210808021834907_OBSUPICE-R6_snap.fits;13.6274;26490.2;12.2906;0
20210808022026011_OBSUPICE-R6_met.fits;14.427;26503.4;49.4041;0.170667
20210808021934981_OBSUPICE-R6_snap.fits;13.9053;26494.6;11.0543;0
20210808022035056_OBSUPICE-R6_snap.fits;14.822;26469.7;15.2123;0
20210808022135131_OBSUPICE-R6_snap.fits;17.4133;26528.3;14.4036;0
20210808022256880_OBSUPICE-R6_met.fits;15.0043;26523.9;56.359;0.170667
20210808022235205_OBSUPICE-R6_snap.fits;16.6728;26521;13.0148;0
20210808022350981_OBSUPICE-R6_met.fits;12.7875;26484.4;26.5957;0.170667
20210808022353029_OBSUPICE-R6_met.fits;15.1833;26484.4;30.3905;0.682667
20210808022335280_OBSUPICE-R6_snap.fits;14.4011;26494.6;13.3049;0
20210808022435355_OBSUPICE-R6_snap.fits;13.5169;26453.6;14.0481;0
20210808022539525_OBSUPICE-R6_met.fits;15.7961;26496.1;90.8383;0.170667
20210808022535429_OBSUPICE-R6_snap.fits;13.4889;26455.1;12.3714;0
20210808022721755_OBSUPICE-R6_met.fits;15.2837;26500.5;37.9588;0.170667
20210808022635504_OBSUPICE-R6_snap.fits;16.8159;26535.6;12.0381;0
20210808022735579_OBSUPICE-R6_snap.fits;13.1476;26474.1;14.5183;0
20210808022835653_OBSUPICE-R6_snap.fits;13.6292;26503.4;16.9887;0
20210808022935728_OBSUPICE-R6_snap.fits;13.7884;26477.1;12.2126;0
20210808023035803_OBSUPICE-R6_snap.fits;12.4732;26491.7;12.5324;0
20210808023231685_OBSUPICE-R6_met.fits;14.2185;26504.9;36.0648;0.170667
20210808023135877_OBSUPICE-R6_snap.fits;16.5562;26490.2;12.2321;0
20210808023235952_OBSUPICE-R6_snap.fits;14.5126;26503.4;13.7888;0
20210808023336027_OBSUPICE-R6_snap.fits;15.3619;26468.3;14.3536;0
20210808023436101_OBSUPICE-R6_snap.fits;12.1194;26493.2;10.8977;0
20210808023555291_OBSUPICE-R6_met.fits;13.0636;26507.8;37.512;0.170667
20210808023609285_OBSUPICE-R6_met.fits;17.1103;26481.4;45.3603;0.341333
20210808023536176_OBSUPICE-R6_snap.fits;16.5285;26507.8;10.8987;0
20210808023647856_OBSUPICE-R6_met.fits;16.0868;26500.5;48.9057;0.341333
20210808023658779_OBSUPICE-R6_met.fits;16.4484;26466.8;44.1903;0.341333
20210808023636251_OBSUPICE-R6_snap.fits;14.8818;26531.2;12.6824;0
20210808023736325_OBSUPICE-R6_snap.fits;14.1542;26458;11.5987;0
20210808023843568_OBSUPICE-R6_met.fits;14.0831;26521;29.0046;0.170667
20210808023852784_OBSUPICE-R6_met.fits;15.5457;26506.3;33.2799;0.341333
20210808023836400_OBSUPICE-R6_snap.fits;16.2878;26537.1;12.5888;0
20210808023936475_OBSUPICE-R6_snap.fits;12.6148;26502;15.91;0
20210808024036549_OBSUPICE-R6_snap.fits;14.4303;26456.5;12.9129;0
20210808024136624_OBSUPICE-R6_snap.fits;15.3906;26502;16.3197;0
20210808024236699_OBSUPICE-R6_snap.fits;14.0987;26475.6;12.0251;0
20210808024424219_OBSUPICE-R6_met.fits;15.762;26499;39.7668;1.70667
20210808024427973_OBSUPICE-R6_met.fits;15.2522;26466.8;111.589;2.048
20210808024336773_OBSUPICE-R6_snap.fits;14.4308;26510.7;11.3184;0
20210808024436848_OBSUPICE-R6_snap.fits;17.1511;26541.5;11.886;0
20210808024534021_OBSUPICE-R6_met.fits;15.8186;26507.8;60.5466;2.048
20210808024544091_OBSUPICE-R6_met.fits;13.9727;26503.4;55.2794;0.170667
20210808024604059_OBSUPICE-R6_met.fits;17.7436;26494.6;61.664;0.170667
20210808024536923_OBSUPICE-R6_snap.fits;16.5003;26471.2;13.257;0
20210808024636997_OBSUPICE-R6_snap.fits;15.4525;26540;15.3895;0
20210808024737072_OBSUPICE-R6_snap.fits;14.5156;26523.9;14.4958;0
20210808024837147_OBSUPICE-R6_snap.fits;13.1947;26459.5;15.4686;0
20210808024937221_OBSUPICE-R6_snap.fits;15.1688;26538.6;14.9461;0
20210808025037296_OBSUPICE-R6_snap.fits;17.3326;26466.8;13.0976;0
20210808025146245_OBSUPICE-R6_met.fits;13.0808;26519.5;40.7618;0.170667
20210808025228229_OBSUPICE-R6_met.fits;14.0516;26496.1;29.2802;0.853333
20210808025137371_OBSUPICE-R6_snap.fits;16.8435;26507.8;10.4213;0
20210808025237445_OBSUPICE-R6_snap.fits;18.1969;26496.1;13.2892;0
20210808025337520_OBSUPICE-R6_met.fits;17.7032;26494.6;58.3231;0.341333
20210808025337520_OBSUPICE-R6_snap.fits;15.4133;26522.5;15.6424;0
20210808025527771_OBSUPICE-R6_met.fits;17.319;26499;67.7966;0.341333
20210808025437595_OBSUPICE-R6_snap.fits;18.3486;26519.5;15.5572;0
20210808025537669_OBSUPICE-R6_snap.fits;15.7884;26512.2;15.0888;0
20210808025704709_OBSUPICE-R6_met.fits;16.2451;26507.8;66.0933;0.170667
20210808025637744_OBSUPICE-R6_snap.fits;14.1433;26521;11.1782;0
20210808025737819_OBSUPICE-R6_snap.fits;14.7422;26500.5;16.4284;0
20210808025836016_OBSUPICE-R6_met.fits;14.2571;26500.5;43.3522;0.170667
20210808025837893_OBSUPICE-R6_snap.fits;15.818;26532.7;18.3718;0
20210808025937968_OBSUPICE-R6_snap.fits;15.1148;26459.5;12.7046;0
