# file name; noise; peak f.; mag.; duration
20210808025943088_OBSUPICE-R6_met.fits;15.1434;26485.8;59.8438;0.341333
20210808030056475_OBSUPICE-R6_met.fits;16.4925;26516.6;51.4367;0.170667
20210808030038043_OBSUPICE-R6_snap.fits;16.8595;26474.1;14.9544;0
20210808030143920_OBSUPICE-R6_met.fits;16.4442;26500.5;38.7965;0.170667
20210808030138117_OBSUPICE-R6_snap.fits;17.3444;26466.8;16.5819;0
20210808030327344_OBSUPICE-R6_met.fits;16.1649;26499;56.2238;0.512
20210808030238192_OBSUPICE-R6_snap.fits;17.1141;26477.1;14.9446;0
20210808030338267_OBSUPICE-R6_snap.fits;15.891;26526.9;11.9029;0
20210808030438683_OBSUPICE-R6_met.fits;14.9143;26496.1;37.624;0.682667
20210808030503600_OBSUPICE-R6_met.fits;16.6462;26509.3;59.9905;0.682667
20210808030438341_OBSUPICE-R6_snap.fits;18.0242;26507.8;14.9971;0
20210808030538416_OBSUPICE-R6_snap.fits;18.1997;26535.6;14.2915;0
20210808030638491_OBSUPICE-R6_snap.fits;17.0372;26499;13.0644;0
20210808030738565_OBSUPICE-R6_snap.fits;16.5825;26465.3;10.6366;0
20210808030917893_OBSUPICE-R6_met.fits;14.9097;26504.9;36.513;0.341333
20210808030838640_OBSUPICE-R6_snap.fits;18.611;26507.8;14.4766;0
20210808030938715_OBSUPICE-R6_snap.fits;17.896;26462.4;14.9127;0
20210808031038789_OBSUPICE-R6_snap.fits;18.0111;26487.3;14.536;0
20210808031138864_OBSUPICE-R6_snap.fits;16.432;26482.9;14.0519;0
20210808031238939_OBSUPICE-R6_snap.fits;15.6877;26481.4;14.2733;0
20210808031400517_OBSUPICE-R6_met.fits;14.9467;26500.5;117.421;0.341333
20210808031339013_OBSUPICE-R6_snap.fits;14.1258;26456.5;12.2259;0
20210808031439088_OBSUPICE-R6_snap.fits;16.0434;26488.8;13.9212;0
20210808031539163_OBSUPICE-R6_snap.fits;14.3672;26477.1;14.9663;0
20210808031639237_OBSUPICE-R6_snap.fits;17.6335;26460.9;12.163;0
20210808031831365_OBSUPICE-R6_met.fits;16.2876;26509.3;32.7266;0.170667
20210808031739312_OBSUPICE-R6_snap.fits;15.616;26509.3;11.4833;0
20210808031848773_OBSUPICE-R6_met.fits;15.8141;26506.3;47.5158;0.170667
20210808031902427_OBSUPICE-R6_met.fits;16.3003;26494.6;38.2049;0.170667
20210808031839387_OBSUPICE-R6_snap.fits;15.5714;26500.5;14.2493;0
20210808032020763_OBSUPICE-R6_met.fits;16.2483;26516.6;39.3816;0.341333
20210808032031515_OBSUPICE-R6_met.fits;18.6455;26502;61.0227;0.170667
20210808031939461_OBSUPICE-R6_snap.fits;16.8035;26504.9;16.6929;0
20210808032044656_OBSUPICE-R6_met.fits;15.3059;26516.6;37.7374;1.36533
20210808032052848_OBSUPICE-R6_met.fits;14.0868;26474.1;32.0102;0.170667
20210808032039536_OBSUPICE-R6_snap.fits;18.163;26450.7;12.4414;0
20210808032139611_OBSUPICE-R6_snap.fits;13.3937;26465.3;15.7296;0
20210808032239685_OBSUPICE-R6_snap.fits;16.2419;26460.9;17.9803;0
20210808032339760_OBSUPICE-R6_snap.fits;18.5952;26488.8;14.5174;0
20210808032450075_OBSUPICE-R6_met.fits;12.8793;26506.3;69.6433;0.341333
20210808032439835_OBSUPICE-R6_snap.fits;18.1011;26534.2;15.7421;0
20210808032539909_OBSUPICE-R6_snap.fits;18.2387;26450.7;13.0204;0
20210808032643909_OBSUPICE-R6_met.fits;16.3762;26496.1;52.7336;0.170667
20210808032639984_OBSUPICE-R6_snap.fits;16.0441;26525.4;11.8306;0
20210808032739376_OBSUPICE-R6_met.fits;16.591;26503.4;49.4387;0.170667
20210808032813851_OBSUPICE-R6_met.fits;16.564;26547.4;60.7228;0.341333
20210808032740059_OBSUPICE-R6_snap.fits;14.4788;26544.4;16.0349;0
20210808032901125_OBSUPICE-R6_met.fits;18.1867;26502;45.4813;1.36533
20210808032931504_OBSUPICE-R6_met.fits;16.1034;26500.5;38.7328;0.341333
20210808032840133_OBSUPICE-R6_snap.fits;21.6217;26503.4;17.6079;0
20210808032940208_OBSUPICE-R6_snap.fits;17.7963;26477.1;14.9727;0
20210808033040283_OBSUPICE-R6_snap.fits;18.6639;26522.5;10.7412;0
20210808033140357_OBSUPICE-R6_snap.fits;18.4423;26531.2;17.2931;0
20210808033240432_OBSUPICE-R6_snap.fits;14.3723;26453.6;17.9427;0
20210808033340507_OBSUPICE-R6_snap.fits;13.8988;26456.5;13.0497;0
20210808033440581_OBSUPICE-R6_snap.fits;15.9089;26485.8;15.0751;0
20210808033540656_OBSUPICE-R6_snap.fits;17.117;26499;11.3247;0
20210808033640731_OBSUPICE-R6_snap.fits;15.3812;26547.4;12.5995;0
20210808033827739_OBSUPICE-R6_met.fits;14.6537;26491.7;325.313;0.512
20210808033740805_OBSUPICE-R6_snap.fits;16.3294;26525.4;15.136;0
20210808033858971_OBSUPICE-R6_met.fits;15.7847;26488.8;32.7019;0.341333
20210808033840880_OBSUPICE-R6_snap.fits;16.0374;26535.6;16.4294;0
20210808033940955_OBSUPICE-R6_snap.fits;18.1352;26506.3;17.2696;0
20210808034041029_OBSUPICE-R6_snap.fits;16.3363;26513.7;15.9392;0
20210808034141104_OBSUPICE-R6_snap.fits;17.7204;26499;15.9693;0
20210808034334427_OBSUPICE-R6_met.fits;18.5287;26496.1;168.646;0.341333
20210808034241179_OBSUPICE-R6_snap.fits;17.5239;26518.1;12.4175;0
20210808034337499_OBSUPICE-R6_met.fits;15.9338;26497.6;123.356;0.512
20210808034410096_OBSUPICE-R6_met.fits;17.3283;26516.6;74.4685;0.170667
20210808034341253_OBSUPICE-R6_snap.fits;16.7177;26462.4;16.4735;0
20210808034516315_OBSUPICE-R6_met.fits;18.2796;26506.3;40.5209;0.170667
20210808034441328_OBSUPICE-R6_snap.fits;15.3587;26491.7;16.4676;0
20210808034632432_OBSUPICE-R6_met.fits;14.4152;26499;37.58;0.170667
20210808034541403_OBSUPICE-R6_snap.fits;19.8887;26468.3;13.2393;0
20210808034655301_OBSUPICE-R6_met.fits;14.597;26507.8;188.572;1.024
20210808034735237_OBSUPICE-R6_met.fits;17.0487;26500.5;37.6688;0.682667
20210808034641477_OBSUPICE-R6_snap.fits;17.7879;26499;15.2173;0
20210808034757253_OBSUPICE-R6_met.fits;14.9138;26500.5;35.3777;0.170667
20210808034815515_OBSUPICE-R6_met.fits;18.5152;26503.4;39.1971;0.170667
20210808034741552_OBSUPICE-R6_snap.fits;17.4703;26544.4;17.2877;0
20210808034919344_OBSUPICE-R6_met.fits;16.5833;26532.7;51.2336;0.341333
20210808034841627_OBSUPICE-R6_snap.fits;14.6313;26506.3;13.8755;0
20210808035002864_OBSUPICE-R6_met.fits;17.9048;26493.2;116.92;0.512
20210808034941701_OBSUPICE-R6_snap.fits;16.4647;26485.8;17.4961;0
20210808035110277_OBSUPICE-R6_met.fits;16.6804;26499;36.436;0.170667
20210808035131781_OBSUPICE-R6_met.fits;19.7131;26504.9;48.8637;0.682667
20210808035041776_OBSUPICE-R6_snap.fits;16.7028;26544.4;17.5076;0
20210808035149531_OBSUPICE-R6_met.fits;20.6812;26500.5;439.214;0.341333
20210808035141851_OBSUPICE-R6_snap.fits;17.6629;26506.3;14.5842;0
20210808035241925_OBSUPICE-R6_snap.fits;17.2497;26545.9;13.2057;0
20210808035418352_OBSUPICE-R6_met.fits;17.2918;26496.1;42.4638;0.170667
20210808035342000_OBSUPICE-R6_snap.fits;15.462;26466.8;17.6348;0
20210808035442075_OBSUPICE-R6_snap.fits;16.6302;26504.9;21.7799;0
20210808035554949_OBSUPICE-R6_met.fits;16.9507;26502;141.092;0.341333
20210808035542149_OBSUPICE-R6_snap.fits;18.5406;26510.7;13.3002;0
20210808035713115_OBSUPICE-R6_met.fits;16.9111;26519.5;145.458;0.341333
20210808035733765_OBSUPICE-R6_met.fits;17.608;26499;46.6933;0.170667
20210808035642224_OBSUPICE-R6_snap.fits;15.1517;26500.5;18.619;0
20210808035742299_OBSUPICE-R6_snap.fits;16.4514;26547.4;15.4328;0
20210808035911557_OBSUPICE-R6_met.fits;16.4888;26500.5;81.8585;0.170667
20210808035842373_OBSUPICE-R6_snap.fits;16.1568;26532.7;13.3016;0
20210808035942448_OBSUPICE-R6_snap.fits;17.6385;26496.1;16.3197;0
