# file name; noise; peak f.; mag.; duration
20210808160005829_OBSUPICE-R6_met.fits;17.9979;26497.6;119.326;0.170667
20210808160036208_OBSUPICE-R6_snap.fits;19.6671;26496.1;18.6471;0
20210808160157787_OBSUPICE-R6_met.fits;15.67;26494.6;36.9137;0.170667
20210808160230043_OBSUPICE-R6_met.fits;16.8642;26493.2;35.663;0.170667
20210808160136283_OBSUPICE-R6_snap.fits;18.015;26545.9;17.7998;0
20210808160236357_OBSUPICE-R6_snap.fits;15.9665;26509.3;16.3975;0
20210808160336432_OBSUPICE-R6_snap.fits;21.2592;26509.3;15.0369;0
20210808160436507_OBSUPICE-R6_snap.fits;25.0681;26458;19.748;0
20210808160556720_OBSUPICE-R6_met.fits;17.9854;26496.1;55.4941;0.341333
20210808160536581_OBSUPICE-R6_snap.fits;19.616;26496.1;18.5398;0
20210808160700208_OBSUPICE-R6_met.fits;16.5481;26499;38.6061;0.341333
20210808160636656_OBSUPICE-R6_snap.fits;17.579;26500.5;20.8805;0
20210808160817861_OBSUPICE-R6_met.fits;18.876;26485.8;40.6261;0.341333
20210808160736731_OBSUPICE-R6_snap.fits;20.7699;26513.7;15.5642;0
20210808160912816_OBSUPICE-R6_met.fits;15.5236;26488.8;56.3318;0.170667
20210808160836805_OBSUPICE-R6_snap.fits;20.4682;26477.1;21.2107;0
20210808160945925_OBSUPICE-R6_met.fits;18.0783;26500.5;43.5488;0.170667
20210808160936880_OBSUPICE-R6_snap.fits;18.0102;26547.4;14.4828;0
20210808161036955_OBSUPICE-R6_snap.fits;17.5754;26513.7;17.7514;0
20210808161137029_OBSUPICE-R6_snap.fits;18.7931;26478.5;18.1808;0
20210808161318747_OBSUPICE-R6_met.fits;19.9804;26494.6;41.6726;0.170667
20210808161237104_OBSUPICE-R6_snap.fits;19.5945;26466.8;15.8408;0
20210808161337179_OBSUPICE-R6_snap.fits;19.1619;26462.4;13.7845;0
20210808161439131_OBSUPICE-R6_met.fits;18.3986;26493.2;96.1793;0.341333
20210808161437253_OBSUPICE-R6_snap.fits;19.457;26547.4;16.6498;0
20210808161537328_OBSUPICE-R6_snap.fits;16.2083;26529.8;16.2352;0
20210808161637403_OBSUPICE-R6_snap.fits;19.55;26455.1;16.0228;0
20210808161737477_OBSUPICE-R6_snap.fits;16.9553;26493.2;14.7998;0
20210808161922096_OBSUPICE-R6_met.fits;17.1611;26499;241.649;1.19467
20210808161837552_OBSUPICE-R6_snap.fits;22.4669;26493.2;15.5015;0
20210808161934725_OBSUPICE-R6_met.fits;20.071;26506.3;43.9631;0.170667
20210808161937627_OBSUPICE-R6_snap.fits;19.7599;26449.2;17.0539;0
20210808162037701_OBSUPICE-R6_snap.fits;19.4713;26510.7;16.8345;0
20210808162158427_OBSUPICE-R6_met.fits;15.9725;26491.7;98.6612;2.73067
20210808162137776_OBSUPICE-R6_snap.fits;19.0271;26507.8;19.3531;0
20210808162236485_OBSUPICE-R6_met.fits;16.039;26507.8;35.925;0.170667
20210808162237851_OBSUPICE-R6_snap.fits;19.8822;26547.4;17.4439;0
20210808162337925_OBSUPICE-R6_snap.fits;14.7332;26526.9;13.2643;0
20210808162438000_OBSUPICE-R6_snap.fits;17.2202;26496.1;11.9497;0
20210808162538075_OBSUPICE-R6_snap.fits;21.017;26544.4;20.6878;0
20210808162638149_OBSUPICE-R6_snap.fits;15.8532;26484.4;14.1624;0
20210808162738224_OBSUPICE-R6_snap.fits;17.1636;26525.4;20.7395;0
20210808162838299_OBSUPICE-R6_snap.fits;14.0278;26474.1;14.3481;0
20210808162938373_OBSUPICE-R6_snap.fits;16.9727;26468.3;16.3384;0
20210808163113435_OBSUPICE-R6_met.fits;16.1798;26490.2;35.4678;0.341333
20210808163038448_OBSUPICE-R6_snap.fits;16.7935;26449.2;14.9254;0
20210808163138523_OBSUPICE-R6_snap.fits;15.612;26493.2;16.3694;0
20210808163310512_OBSUPICE-R6_met.fits;18.3653;26481.4;43.4198;0.512
20210808163238597_OBSUPICE-R6_snap.fits;17.1305;26462.4;16.3063;0
20210808163338672_OBSUPICE-R6_snap.fits;20.7316;26519.5;18.0389;0
20210808163452741_OBSUPICE-R6_met.fits;15.6105;26484.4;41.3301;0.341333
20210808163438747_OBSUPICE-R6_snap.fits;17.2387;26538.6;17.3882;0
20210808163538821_OBSUPICE-R6_snap.fits;20.534;26497.6;20.9576;0
20210808163638896_OBSUPICE-R6_snap.fits;17.3048;26541.5;14.1647;0
20210808163738971_OBSUPICE-R6_snap.fits;17.7822;26534.2;16.913;0
20210808163839045_OBSUPICE-R6_snap.fits;16.0537;26493.2;18.1853;0
20210808163939120_OBSUPICE-R6_snap.fits;19.9134;26468.3;14.4573;0
20210808164039195_OBSUPICE-R6_snap.fits;17.2819;26503.4;18.1043;0
20210808164139269_OBSUPICE-R6_snap.fits;18.7209;26485.8;14.7541;0
20210808164309040_OBSUPICE-R6_met.fits;18.1329;26490.2;37.0049;0.170667
20210808164239344_OBSUPICE-R6_snap.fits;15.6872;26466.8;17.1472;0
20210808164339419_OBSUPICE-R6_snap.fits;18.0712;26488.8;14.682;0
20210808164439493_OBSUPICE-R6_snap.fits;19.6151;26491.7;18.0056;0
20210808164539568_OBSUPICE-R6_snap.fits;18.981;26541.5;11.8828;0
20210808164723163_OBSUPICE-R6_met.fits;16.0621;26493.2;63.6817;0.341333
20210808164639643_OBSUPICE-R6_snap.fits;17.2635;26513.7;17.9364;0
20210808164739717_OBSUPICE-R6_snap.fits;18.5723;26547.4;17.7094;0
20210808164839792_OBSUPICE-R6_snap.fits;18.4972;26491.7;14.908;0
20210808164949253_OBSUPICE-R6_met.fits;16.9383;26510.7;47.3495;0.341333
20210808164939867_OBSUPICE-R6_snap.fits;20.4045;26450.7;19.968;0
20210808165047451_OBSUPICE-R6_met.fits;20.2693;26482.9;47.7713;0.170667
20210808165122437_OBSUPICE-R6_met.fits;21.2447;26493.2;60.6146;1.36533
20210808165039941_OBSUPICE-R6_snap.fits;16.8697;26534.2;15.5606;0
20210808165202544_OBSUPICE-R6_met.fits;16.3631;26494.6;45.3084;0.170667
20210808165140016_OBSUPICE-R6_snap.fits;18.1728;26477.1;17.4257;0
20210808165240091_OBSUPICE-R6_snap.fits;21.1675;26519.5;15.208;0
20210808165340165_OBSUPICE-R6_snap.fits;19.4636;26512.2;16.1539;0
20210808165440240_OBSUPICE-R6_snap.fits;14.9333;26459.5;15.2392;0
20210808165540315_OBSUPICE-R6_snap.fits;16.9116;26477.1;15.3663;0
20210808165640389_OBSUPICE-R6_snap.fits;15.5651;26528.3;16.8001;0
20210808165830981_OBSUPICE-R6_met.fits;17.8235;26488.8;46.3487;0.170667
20210808165740464_OBSUPICE-R6_snap.fits;18.6449;26458;15.4144;0
20210808165854363_OBSUPICE-R6_met.fits;17.2266;26509.3;36.7774;0.170667
20210808165840539_OBSUPICE-R6_snap.fits;21.093;26474.1;16.0822;0
20210808165940613_OBSUPICE-R6_snap.fits;17.9087;26459.5;13.7416;0
