# file name; noise; peak f.; mag.; duration
20210808195929989_OBSUPICE-R6_met.fits;19.5106;26477.1;64.7625;0.170667
20210808200001733_OBSUPICE-R6_met.fits;17.4061;26491.7;173.337;0.341333
20210808200054128_OBSUPICE-R6_snap.fits;18.1778;26525.4;20.9011;0
20210808200154203_OBSUPICE-R6_snap.fits;16.5546;26521;14.9866;0
20210808200254277_OBSUPICE-R6_snap.fits;16.4346;26540;10.1695;0
20210808200429509_OBSUPICE-R6_met.fits;17.4009;26493.2;68.6929;0.341333
20210808200354352_OBSUPICE-R6_snap.fits;18.5808;26531.2;18.7399;0
20210808200454427_OBSUPICE-R6_snap.fits;16.8058;26541.5;15.3773;0
20210808200554501_OBSUPICE-R6_snap.fits;17.6872;26538.6;19.1336;0
20210808200654576_OBSUPICE-R6_snap.fits;21.1373;26503.4;19.0105;0
20210808200754651_OBSUPICE-R6_snap.fits;15.9675;26460.9;15.6609;0
20210808200926981_OBSUPICE-R6_met.fits;16.7286;26500.5;109.871;0.341333
20210808200854725_OBSUPICE-R6_snap.fits;18.2842;26500.5;13.6604;0
20210808201011696_OBSUPICE-R6_met.fits;19.5902;26484.4;83.0863;0.170667
20210808200954800_OBSUPICE-R6_snap.fits;17.2359;26450.7;17.4343;0
20210808201054875_OBSUPICE-R6_snap.fits;21.6312;26488.8;73.213;0
20210808201153072_OBSUPICE-R6_met.fits;20.3286;26490.2;68.1604;0.341333
20210808201154949_OBSUPICE-R6_snap.fits;16.8043;26485.8;18.6245;0
20210808201255024_OBSUPICE-R6_snap.fits;19.3161;26516.6;11.8709;0
20210808201442032_OBSUPICE-R6_met.fits;17.7501;26502;57.2954;0.341333
20210808201355099_OBSUPICE-R6_snap.fits;17.5766;26482.9;12.0864;0
20210808201532037_OBSUPICE-R6_met.fits;15.5002;26500.5;32.504;0.170667
20210808201546373_OBSUPICE-R6_met.fits;16.192;26491.7;36.6278;0.170667
20210808201455173_OBSUPICE-R6_snap.fits;18.3318;26537.1;19.351;0
20210808201651397_OBSUPICE-R6_met.fits;17.5074;26490.2;73.2021;0.341333
20210808201555248_OBSUPICE-R6_snap.fits;17.9935;26509.3;15.766;0
20210808201655323_OBSUPICE-R6_snap.fits;17.6243;26478.5;14.9609;0
20210808201755397_OBSUPICE-R6_snap.fits;20.2086;26534.2;13.1782;0
20210808201936773_OBSUPICE-R6_met.fits;17.2756;26484.4;136.925;0.341333
20210808201855472_OBSUPICE-R6_snap.fits;18.8536;26456.5;16.3469;0
20210808201955547_OBSUPICE-R6_snap.fits;16.6089;26531.2;12.4094;0
20210808202055621_OBSUPICE-R6_snap.fits;19.8341;26502;14.5463;0
20210808202203717_OBSUPICE-R6_met.fits;18.3746;26490.2;41.3613;0.170667
20210808202155696_OBSUPICE-R6_snap.fits;21.9012;26506.3;18.0103;0
20210808202302427_OBSUPICE-R6_met.fits;18.212;26510.7;50.0035;0.341333
20210808202255771_OBSUPICE-R6_snap.fits;19.3024;26544.4;17.507;0
20210808202355845_OBSUPICE-R6_snap.fits;18.7397;26449.2;16.1048;0
20210808202455920_OBSUPICE-R6_snap.fits;21.0828;26540;18.482;0
20210808202555995_OBSUPICE-R6_snap.fits;14.8528;26462.4;13.7802;0
20210808202741296_OBSUPICE-R6_met.fits;17.4774;26453.6;88.0105;0.512
20210808202656069_OBSUPICE-R6_snap.fits;15.3633;26469.7;16.088;0
20210808202756144_OBSUPICE-R6_snap.fits;20.0419;26497.6;15.2583;0
20210808202946395_OBSUPICE-R6_met.fits;17.8022;26485.8;35.6813;0.170667
20210808202856219_OBSUPICE-R6_snap.fits;18.2833;26487.3;12.5279;0
20210808203035717_OBSUPICE-R6_met.fits;18.6427;26497.6;40.8621;1.536
20210808202956293_OBSUPICE-R6_snap.fits;19.3079;26482.9;15.5743;0
20210808203056368_OBSUPICE-R6_snap.fits;20.1874;26516.6;12.9506;0
20210808203212656_OBSUPICE-R6_met.fits;18.8701;26477.1;41.1372;0.170667
20210808203216411_OBSUPICE-R6_met.fits;19.5186;26490.2;42.9419;0.170667
20210808203228357_OBSUPICE-R6_met.fits;18.6373;26456.5;40.8233;0.170667
20210808203156443_OBSUPICE-R6_snap.fits;18.5063;26531.2;18.0211;0
20210808203256517_OBSUPICE-R6_snap.fits;18.7068;26547.4;21.7212;0
20210808203448475_OBSUPICE-R6_met.fits;18.496;26463.9;296.854;0.341333
20210808203356592_OBSUPICE-R6_snap.fits;20.1624;26463.9;10.621;0
20210808203456667_OBSUPICE-R6_snap.fits;19.9992;26453.6;15.5596;0
20210808203645552_OBSUPICE-R6_met.fits;20.276;26515.1;64.6682;0.341333
20210808203556741_OBSUPICE-R6_snap.fits;21.8747;26532.7;15.3096;0
20210808203722928_OBSUPICE-R6_met.fits;18.6451;26529.8;40.2268;10.4107
20210808203751088_OBSUPICE-R6_met.fits;20.1453;26509.3;41.4965;0.170667
20210808203656816_OBSUPICE-R6_snap.fits;19.3342;26459.5;12.2293;0
20210808203756891_OBSUPICE-R6_snap.fits;22.1499;26535.6;11.0698;0
20210808203909253_OBSUPICE-R6_met.fits;16.5956;26506.3;45.1233;0.170667
20210808203921541_OBSUPICE-R6_met.fits;18.1616;26472.7;39.2237;0.170667
20210808203856965_OBSUPICE-R6_snap.fits;18.6505;26468.3;15.1761;0
20210808203957040_OBSUPICE-R6_snap.fits;19.2225;26512.2;15.1218;0
20210808204057115_OBSUPICE-R6_snap.fits;18.5176;26484.4;17.0262;0
20210808204157189_OBSUPICE-R6_snap.fits;17.5115;26493.2;19.4922;0
20210808204257264_OBSUPICE-R6_snap.fits;20.3898;26519.5;11.2101;0
20210808204357339_OBSUPICE-R6_snap.fits;15.008;26491.7;19.9708;0
20210808204457413_OBSUPICE-R6_snap.fits;18.7991;26506.3;29.9826;0
20210808204632304_OBSUPICE-R6_met.fits;19.1803;26472.7;152.723;0.341333
20210808204557488_OBSUPICE-R6_snap.fits;16.3368;26532.7;16.9336;0
20210808204657563_OBSUPICE-R6_snap.fits;18.9703;26547.4;20.4952;0
20210808204757637_OBSUPICE-R6_snap.fits;17.6917;26468.3;14.3363;0
20210808204935771_OBSUPICE-R6_met.fits;14.2959;26493.2;147.561;1.024
20210808204857712_OBSUPICE-R6_snap.fits;16.5686;26532.7;15.0722;0
20210808205002395_OBSUPICE-R6_met.fits;17.8285;26477.1;39.5076;0.170667
20210808204957787_OBSUPICE-R6_snap.fits;17.3237;26547.4;14.8376;0
20210808205057861_OBSUPICE-R6_snap.fits;18.9734;26450.7;16.0364;0
20210808205214661_OBSUPICE-R6_met.fits;18.4102;26521;69.4236;0.512
20210808205157936_OBSUPICE-R6_snap.fits;15.2235;26521;15.8402;0
20210808205335557_OBSUPICE-R6_met.fits;19.8821;26490.2;53.1914;0.341333
20210808205258011_OBSUPICE-R6_snap.fits;15.9145;26513.7;17.3214;0
20210808205415152_OBSUPICE-R6_met.fits;21.8559;26487.3;44.2251;0.170667
20210808205358085_OBSUPICE-R6_snap.fits;17.5591;26477.1;13.9263;0
20210808205458160_OBSUPICE-R6_snap.fits;17.8727;26518.1;12.9695;0
20210808205558235_OBSUPICE-R6_snap.fits;17.7832;26469.7;18.5127;0
20210808205658309_OBSUPICE-R6_snap.fits;16.4485;26456.5;16.0994;0
20210808205758384_OBSUPICE-R6_snap.fits;19.134;26494.6;14.8677;0
20210808205858459_OBSUPICE-R6_snap.fits;19.0307;26491.7;507.831;0
20210808205958533_OBSUPICE-R6_snap.fits;20.7281;26460.9;10.5525;0
