# file name; noise; peak f.; mag.; duration
20210808035930843_OBSUPICE-R6_met.fits;16.5806;26497.6;34.4606;0.170667
20210808040011632_OBSUPICE-R6_met.fits;17.0333;26499;54.7332;0.341333
20210808040042523_OBSUPICE-R6_snap.fits;19.0576;26523.9;14.8426;0
20210808040142597_OBSUPICE-R6_snap.fits;19.0265;26531.2;11.0034;0
20210808040258885_OBSUPICE-R6_met.fits;18.9277;26482.9;54.8834;0.341333
20210808040242672_OBSUPICE-R6_snap.fits;18.0405;26521;14.9934;0
20210808040342747_OBSUPICE-R6_snap.fits;14.5917;26450.7;13.8311;0
20210808040442821_OBSUPICE-R6_snap.fits;16.7527;26481.4;14.8411;0
20210808040542896_OBSUPICE-R6_snap.fits;16.1204;26477.1;12.8357;0
20210808040645872_OBSUPICE-R6_met.fits;16.3962;26507.8;130.297;0.341333
20210808040642971_OBSUPICE-R6_snap.fits;18.3382;26487.3;13.3712;0
20210808040743045_OBSUPICE-R6_snap.fits;15.7946;26462.4;12.4417;0
20210808040906843_OBSUPICE-R6_met.fits;15.9366;26490.2;87.7028;0.341333
20210808040843120_OBSUPICE-R6_snap.fits;15.5335;26453.6;12.7104;0
20210808041013403_OBSUPICE-R6_met.fits;16.0977;26497.6;33.785;0.170667
20210808040943195_OBSUPICE-R6_snap.fits;19.9205;26499;15.0748;0
20210808041043269_OBSUPICE-R6_snap.fits;15.3186;26521;15.2455;0
20210808041148805_OBSUPICE-R6_met.fits;17.6051;26493.2;42.048;0.170667
20210808041143344_OBSUPICE-R6_snap.fits;18.4542;26459.5;14.8561;0
20210808041243419_OBSUPICE-R6_snap.fits;20.2278;26455.1;17.1759;0
20210808041430597_OBSUPICE-R6_met.fits;15.142;26502;40.7495;0.341333
20210808041343493_OBSUPICE-R6_snap.fits;17.4983;26543;16.171;0
20210808041456880_OBSUPICE-R6_met.fits;18.6287;26490.2;46.2996;0.170667
20210808041513776_OBSUPICE-R6_met.fits;13.7398;26491.7;32.4488;0.170667
20210808041516848_OBSUPICE-R6_met.fits;16.7807;26502;33.7776;0.170667
20210808041443568_OBSUPICE-R6_snap.fits;16.3769;26488.8;16.3471;0
20210808041619995_OBSUPICE-R6_met.fits;19.6271;26521;47.9099;0.341333
20210808041624091_OBSUPICE-R6_met.fits;15.7984;26487.3;34.3736;5.632
20210808041543643_OBSUPICE-R6_snap.fits;17.6804;26477.1;17.8586;0
20210808041715632_OBSUPICE-R6_met.fits;15.4486;26494.6;57.0979;0.170667
20210808041643717_OBSUPICE-R6_snap.fits;18.2754;26500.5;17.3557;0
20210808041743792_OBSUPICE-R6_snap.fits;17.9917;26502;15.6597;0
20210808041843867_OBSUPICE-R6_snap.fits;18.3754;26499;14.9928;0
20210808041943941_OBSUPICE-R6_snap.fits;18.9739;26516.6;15.5396;0
20210808042056816_OBSUPICE-R6_met.fits;16.9706;26490.2;38.526;5.632
20210808042121392_OBSUPICE-R6_met.fits;17.6955;26493.2;157.835;0.512
20210808042044016_OBSUPICE-R6_snap.fits;20.3272;26453.6;13.97;0
20210808042144091_OBSUPICE-R6_snap.fits;17.8486;26482.9;15.2226;0
20210808042340144_OBSUPICE-R6_met.fits;17.0068;26503.4;35.4848;0.170667
20210808042244165_OBSUPICE-R6_snap.fits;19.2396;26526.9;17.1574;0
20210808042343045_OBSUPICE-R6_met.fits;19.3198;26496.1;94.8825;0.341333
20210808042344240_OBSUPICE-R6_snap.fits;16.2778;26503.4;14.4174;0
20210808042452848_OBSUPICE-R6_met.fits;16.228;26504.9;60.7005;0.341333
20210808042504112_OBSUPICE-R6_met.fits;17.9811;26496.1;77.2583;0.341333
20210808042444315_OBSUPICE-R6_snap.fits;16.9633;26462.4;17.6456;0
20210808042544389_OBSUPICE-R6_snap.fits;15.5399;26488.8;19.4767;0
20210808042656069_OBSUPICE-R6_met.fits;20.4585;26491.7;68.0348;0.512
20210808042644464_OBSUPICE-R6_snap.fits;18.7588;26465.3;12.8503;0
20210808042829253_OBSUPICE-R6_met.fits;16.972;26491.7;89.96;0.341333
20210808042744539_OBSUPICE-R6_snap.fits;15.4949;26521;13.3406;0
20210808042905093_OBSUPICE-R6_met.fits;22.1956;26526.9;94.4748;0.170667
20210808042844613_OBSUPICE-R6_snap.fits;16.0205;26509.3;13.9815;0
20210808043014896_OBSUPICE-R6_met.fits;19.3663;26496.1;40.8269;0.341333
20210808042944688_OBSUPICE-R6_snap.fits;21.4381;26482.9;17.2636;0
20210808043044763_OBSUPICE-R6_snap.fits;17.5162;26541.5;16.2611;0
20210808043144837_OBSUPICE-R6_snap.fits;17.6762;26535.6;15.0077;0
20210808043244912_OBSUPICE-R6_snap.fits;18.2779;26493.2;13.4717;0
20210808043344987_OBSUPICE-R6_snap.fits;17.3968;26509.3;10.7025;0
20210808043529605_OBSUPICE-R6_met.fits;16.8062;26500.5;39.6407;0.170667
20210808043445061_OBSUPICE-R6_snap.fits;18.0424;26493.2;16.8234;0
20210808043545136_OBSUPICE-R6_snap.fits;15.1347;26471.2;21.124;0
20210808043645211_OBSUPICE-R6_snap.fits;19.6121;26475.6;20.286;0
20210808043756379_OBSUPICE-R6_met.fits;18.462;26500.5;68.4003;0.170667
20210808043745285_OBSUPICE-R6_snap.fits;16.546;26526.9;15.0337;0
20210808043845360_OBSUPICE-R6_snap.fits;16.9897;26466.8;16.8937;0
20210808044022469_OBSUPICE-R6_met.fits;18.34;26487.3;48.7837;0.170667
20210808044036635_OBSUPICE-R6_met.fits;16.9697;26515.1;38.8818;0.170667
20210808043945435_OBSUPICE-R6_snap.fits;17.3913;26452.1;15.0947;0
20210808044109915_OBSUPICE-R6_met.fits;17.8247;26509.3;43.344;0.170667
20210808044045509_OBSUPICE-R6_snap.fits;18.8154;26471.2;16.8508;0
20210808044157531_OBSUPICE-R6_met.fits;14.4036;26488.8;38.8903;0.682667
20210808044238149_OBSUPICE-R6_met.fits;17.37;26491.7;39.9796;0.512
20210808044145584_OBSUPICE-R6_snap.fits;17.239;26468.3;17.6764;0
20210808044252315_OBSUPICE-R6_met.fits;15.6665;26509.3;40.3107;5.12
20210808044245659_OBSUPICE-R6_snap.fits;18.2892;26458;14.7226;0
20210808044406384_OBSUPICE-R6_met.fits;16.0642;26523.9;78.5297;0.341333
20210808044345733_OBSUPICE-R6_snap.fits;17.2916;26487.3;15.2968;0
20210808044533424_OBSUPICE-R6_met.fits;18.1302;26496.1;58.2912;0.853333
20210808044445808_OBSUPICE-R6_snap.fits;16.2151;26518.1;15.7664;0
20210808044559195_OBSUPICE-R6_met.fits;20.566;26494.6;46.8468;2.21867
20210808044621040_OBSUPICE-R6_met.fits;17.2005;26512.2;39.2193;0.170667
20210808044545883_OBSUPICE-R6_snap.fits;18.7038;26532.7;16.9532;0
20210808044649029_OBSUPICE-R6_met.fits;18.9447;26503.4;67.3028;0.682667
20210808044704048_OBSUPICE-R6_met.fits;21.044;26509.3;50.2722;0.170667
20210808044645957_OBSUPICE-R6_snap.fits;20.9125;26547.4;15.5141;0
20210808044811632_OBSUPICE-R6_met.fits;17.1125;26482.9;47.4715;0.170667
20210808044746032_OBSUPICE-R6_snap.fits;15.4254;26518.1;17.8701;0
20210808044846107_OBSUPICE-R6_snap.fits;16.6611;26518.1;14.2575;0
20210808045009733_OBSUPICE-R6_met.fits;19.3594;26500.5;157.614;0.341333
20210808044946181_OBSUPICE-R6_snap.fits;16.044;26493.2;16.8219;0
20210808045139845_OBSUPICE-R6_met.fits;14.9081;26493.2;106.031;0.341333
20210808045046256_OBSUPICE-R6_snap.fits;18.3769;26496.1;13.777;0
20210808045146331_OBSUPICE-R6_snap.fits;17.7804;26481.4;13.8986;0
20210808045246405_OBSUPICE-R6_snap.fits;20.3838;26516.6;15.5978;0
20210808045346480_OBSUPICE-R6_snap.fits;17.5199;26538.6;18.4772;0
20210808045446555_OBSUPICE-R6_snap.fits;15.9271;26453.6;15.6056;0
20210808045546629_OBSUPICE-R6_snap.fits;21.6273;26504.9;15.7551;0
20210808045710427_OBSUPICE-R6_met.fits;16.5411;26493.2;133.238;0.341333
20210808045646704_OBSUPICE-R6_snap.fits;20.8379;26499;13.0871;0
20210808045806747_OBSUPICE-R6_met.fits;18.5418;26493.2;51.3992;0.341333
20210808045746779_OBSUPICE-R6_snap.fits;15.5977;26465.3;14.1948;0
20210808045846853_OBSUPICE-R6_snap.fits;17.9345;26463.9;17.0143;0
20210808045946928_OBSUPICE-R6_snap.fits;17.7332;26519.5;12.1343;0
