# file name; noise; peak f.; mag.; duration
20210808150105008_OBSUPICE-R6_met.fits;19.5533;26504.9;47.0364;0.170667
20210808150031728_OBSUPICE-R6_snap.fits;19.6431;26462.4;20.0409;0
20210808150131803_OBSUPICE-R6_snap.fits;19.5167;26547.4;16.7551;0
20210808150231877_OBSUPICE-R6_snap.fits;17.6203;26547.4;16.5312;0
20210808150331952_OBSUPICE-R6_snap.fits;19.7068;26503.4;17.5227;0
20210808150435099_OBSUPICE-R6_met.fits;19.2623;26506.3;38.8302;0.170667
20210808150432027_OBSUPICE-R6_snap.fits;18.5097;26490.2;17.8226;0
20210808150626373_OBSUPICE-R6_met.fits;18.0484;26502;54.2868;0.682667
20210808150532101_OBSUPICE-R6_snap.fits;19.4429;26503.4;12.9039;0
20210808150659312_OBSUPICE-R6_met.fits;20.4209;26502;106.748;0.341333
20210808150632176_OBSUPICE-R6_snap.fits;18.6054;26500.5;16.6756;0
20210808150732251_OBSUPICE-R6_snap.fits;16.7864;26502;14.9733;0
20210808150832325_OBSUPICE-R6_snap.fits;19.8765;26528.3;18.88;0
20210808150932400_OBSUPICE-R6_snap.fits;23.3322;26449.2;14.8481;0
20210808151032475_OBSUPICE-R6_snap.fits;18.107;26500.5;20.4327;0
20210808151132549_OBSUPICE-R6_snap.fits;20.5269;26481.4;14.068;0
20210808151325872_OBSUPICE-R6_met.fits;17.9993;26506.3;48.5716;0.341333
20210808151232624_OBSUPICE-R6_snap.fits;20.51;26497.6;14.2145;0
20210808151342427_OBSUPICE-R6_met.fits;16.9541;26504.9;44.5598;0.170667
20210808151405808_OBSUPICE-R6_met.fits;18.6796;26507.8;93.2855;0.512
20210808151332699_OBSUPICE-R6_snap.fits;16.6844;26480;15.974;0
20210808151440283_OBSUPICE-R6_met.fits;19.5516;26500.5;131.668;0.853333
20210808151515099_OBSUPICE-R6_met.fits;18.1561;26504.9;94.2498;0.341333
20210808151528069_OBSUPICE-R6_met.fits;16.9879;26504.9;50.3878;0.170667
20210808151432773_OBSUPICE-R6_snap.fits;19.9516;26525.4;18.4031;0
20210808151532848_OBSUPICE-R6_snap.fits;16.1384;26518.1;21.0049;0
20210808151632923_OBSUPICE-R6_snap.fits;19.5903;26531.2;17.9236;0
20210808151732997_OBSUPICE-R6_snap.fits;18.5743;26547.4;20.9577;0
20210808151842117_OBSUPICE-R6_met.fits;17.4198;26513.7;59.238;0.170667
20210808151833072_OBSUPICE-R6_snap.fits;15.6575;26516.6;13.5169;0
20210808151933147_OBSUPICE-R6_snap.fits;19.8606;26547.4;13.5463;0
20210808152114523_OBSUPICE-R6_met.fits;18.3547;26500.5;38.5692;0.512
20210808152123909_OBSUPICE-R6_met.fits;15.194;26506.3;44.1168;0.170667
20210808152033221_OBSUPICE-R6_snap.fits;18.9907;26491.7;14.8307;0
20210808152204699_OBSUPICE-R6_met.fits;15.9234;26491.7;123.97;0.170667
20210808152133296_OBSUPICE-R6_snap.fits;17.4783;26534.2;20.0215;0
20210808152256069_OBSUPICE-R6_met.fits;16.534;26466.8;33.2685;5.12
20210808152233371_OBSUPICE-R6_snap.fits;19.7553;26462.4;14.8739;0
20210808152344880_OBSUPICE-R6_met.fits;16.4336;26499;60.6243;0.512
20210808152413552_OBSUPICE-R6_met.fits;18.9071;26502;54.4515;0.170667
20210808152333445_OBSUPICE-R6_snap.fits;19.9869;26528.3;15.6512;0
20210808152430448_OBSUPICE-R6_met.fits;19.83;26504.9;46.3058;0.170667
20210808152440517_OBSUPICE-R6_met.fits;17.275;26488.8;129.429;0.341333
20210808152433520_OBSUPICE-R6_snap.fits;22.3033;26518.1;14.2043;0
20210808152533595_OBSUPICE-R6_snap.fits;20.9908;26474.1;14.3094;0
20210808152633669_OBSUPICE-R6_snap.fits;17.1559;26482.9;19.7806;0
20210808152733744_OBSUPICE-R6_snap.fits;16.4339;26535.6;13.8011;0
20210808152921605_OBSUPICE-R6_met.fits;16.6568;26465.3;34.0711;0.170667
20210808152833819_OBSUPICE-R6_snap.fits;16.8066;26484.4;14.3091;0
20210808152954885_OBSUPICE-R6_met.fits;17.7448;26493.2;115.56;0.341333
20210808153010928_OBSUPICE-R6_met.fits;18.155;26502;127.103;0.512
20210808152933893_OBSUPICE-R6_snap.fits;21.648;26469.7;16.4589;0
20210808153102640_OBSUPICE-R6_met.fits;17.1302;26526.9;40.039;0.512
20210808153108784_OBSUPICE-R6_met.fits;14.6377;26500.5;63.5519;0.170667
20210808153033968_OBSUPICE-R6_snap.fits;21.4334;26522.5;15.6303;0
20210808153134043_OBSUPICE-R6_snap.fits;18.4827;26531.2;18.8654;0
20210808153244357_OBSUPICE-R6_met.fits;19.6327;26506.3;52.3206;0.512
20210808153248965_OBSUPICE-R6_met.fits;18.2765;26504.9;40.8715;0.170667
20210808153251355_OBSUPICE-R6_met.fits;18.543;26496.1;43.107;0.170667
20210808153307568_OBSUPICE-R6_met.fits;19.6088;26450.7;41.3975;0.170667
20210808153234117_OBSUPICE-R6_snap.fits;14.7499;26515.1;13.9496;0
20210808153333339_OBSUPICE-R6_met.fits;16.4351;26507.8;52.2393;0.170667
20210808153334192_OBSUPICE-R6_snap.fits;20.7164;26525.4;15.7199;0
20210808153434267_OBSUPICE-R6_snap.fits;19.0676;26519.5;15.864;0
20210808153534341_OBSUPICE-R6_snap.fits;19.3783;26488.8;15.6102;0
20210808153658480_OBSUPICE-R6_met.fits;17.4045;26490.2;60.1107;0.512
20210808153634416_OBSUPICE-R6_snap.fits;18.5458;26510.7;16.8323;0
20210808153822448_OBSUPICE-R6_met.fits;17.644;26506.3;48.4221;0.170667
20210808153734491_OBSUPICE-R6_snap.fits;16.4396;26472.7;13.8695;0
20210808153834565_OBSUPICE-R6_snap.fits;16.9349;26541.5;19.7678;0
20210808153937541_OBSUPICE-R6_met.fits;17.5802;26503.4;40.2237;0.341333
20210808153934640_OBSUPICE-R6_snap.fits;19.9221;26531.2;16.281;0
20210808154034715_OBSUPICE-R6_snap.fits;17.9658;26491.7;14.932;0
20210808154200560_OBSUPICE-R6_met.fits;16.8336;26499;36.109;0.170667
20210808154134789_OBSUPICE-R6_snap.fits;17.1701;26518.1;16.7076;0
20210808154234864_OBSUPICE-R6_snap.fits;17.8995;26545.9;12.3643;0
20210808154412485_OBSUPICE-R6_met.fits;15.6284;26499;68.1314;0.170667
20210808154334939_OBSUPICE-R6_snap.fits;16.9282;26525.4;21.0093;0
20210808154435013_OBSUPICE-R6_snap.fits;20.1463;26509.3;15.4457;0
20210808154535088_OBSUPICE-R6_snap.fits;16.9567;26523.9;21.614;0
20210808154650523_OBSUPICE-R6_met.fits;17.769;26499;50.0536;0.170667
20210808154635163_OBSUPICE-R6_snap.fits;19.9044;26481.4;14.8489;0
20210808154735237_OBSUPICE-R6_snap.fits;15.9153;26466.8;16.172;0
20210808154835312_OBSUPICE-R6_snap.fits;19.1518;26485.8;17.1476;0
20210808155025051_OBSUPICE-R6_met.fits;17.582;26493.2;110.322;0.170667
20210808154935387_OBSUPICE-R6_snap.fits;19.0083;26488.8;17.2972;0
20210808155035461_OBSUPICE-R6_snap.fits;17.2936;26490.2;16.6071;0
20210808155135536_OBSUPICE-R6_snap.fits;19.6695;26471.2;15.1298;0
20210808155318448_OBSUPICE-R6_met.fits;18.2785;26493.2;47.8464;0.341333
20210808155235611_OBSUPICE-R6_snap.fits;18.5229;26468.3;17.716;0
20210808155352411_OBSUPICE-R6_met.fits;18.3536;26515.1;133.321;0.170667
20210808155335685_OBSUPICE-R6_snap.fits;16.4763;26507.8;17.5;0
20210808155456411_OBSUPICE-R6_met.fits;17.6357;26516.6;38.5522;0.170667
20210808155435760_OBSUPICE-R6_snap.fits;16.596;26538.6;15.114;0
20210808155535835_OBSUPICE-R6_snap.fits;19.9324;26494.6;16.7232;0
20210808155635909_OBSUPICE-R6_snap.fits;20.1049;26509.3;18.4288;0
20210808155818480_OBSUPICE-R6_met.fits;19.2039;26507.8;43.8339;0.170667
20210808155735984_OBSUPICE-R6_snap.fits;16.8741;26540;17.2254;0
20210808155836059_OBSUPICE-R6_snap.fits;16.301;26531.2;16.5968;0
20210808155936133_OBSUPICE-R6_snap.fits;20.4175;26502;18.5892;0
