# file name; noise; peak f.; mag.; duration
20200421130134363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421130314374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421130454384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421130634395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421130814406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421130954416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131134427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131314438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131454448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131634459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131814470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421131954480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132134491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132314502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132454512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132634523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132814534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421132954544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133134555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133314566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133454576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133634587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133814598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421133954608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134134619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134314630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134454640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134634651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134814662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421134954672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135134683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135314694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135454704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135634715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135814726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421135954736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
