# file name; noise; peak f.; mag.; duration
20200421020130139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421020310150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421020450160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421020630171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421020810182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421020950192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021130203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021310214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021450224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021630235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021810246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421021950256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022130267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022310278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022450288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022630299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022810310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421022950320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023130331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023310342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023450352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023630363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023810374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421023950384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024130395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024310406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024450416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024630427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024810438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421024950448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025130459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025310470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025450480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025630491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025810502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421025950512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
