# file name; noise; peak f.; mag.; duration
20200421180136283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421180316294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421180456304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421180636315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421180816326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421180956336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181136347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181316358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181456368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181636379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181816390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421181956400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182136411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182316422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182456432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182636443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182816454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421182956464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183136475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183316486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183456496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183636507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183816518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421183956528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184136539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184316550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184456560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184636571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184816582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421184956592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185136603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185316614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185456624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185636635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185816646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421185956656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
