# file name; noise; peak f.; mag.; duration
20200421110133595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421110313606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421110453616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421110633627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421110813638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421110953648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111133659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111313670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111453680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111633691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111813702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421111953712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112133723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112313734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112453744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112633755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112813766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421112953776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113133787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113313798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113453808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113633819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113813830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421113953840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114133851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114313862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114453872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114633883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114813894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421114953904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115133915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115313926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115453936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115633947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115813958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421115953968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
