# file name; noise; peak f.; mag.; duration
20200421150135131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421150315142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421150455152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421150635163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421150815174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421150955184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151135195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151315206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151455216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151635227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151815238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421151955248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152135259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152315270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152455280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152635291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152815302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421152955312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153135323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153315334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153455344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153635355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153815366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421153955376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154135387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154315398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154455408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154635419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154815430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421154955440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155135451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155315462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155455472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155635483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155815494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421155955504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
