# file name; noise; peak f.; mag.; duration
20200421220137819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421220317830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421220457840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421220637851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421220817862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421220957872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221137883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221317894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221457904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221637915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221817926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421221957936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222137947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222317958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222457968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222637979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222817990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421222958000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223138011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223318022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223458032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223638043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223818054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421223958064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224138075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224318086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224458096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224638107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224818118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421224958128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225138139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225318150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225458160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225638171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225818182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421225958192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
