# file name; noise; peak f.; mag.; duration
20200421050131291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421050311302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421050451312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421050631323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421050811334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421050951344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051131355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051311366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051451376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051631387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051811398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421051951408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052131419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052311430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052451440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052631451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052811462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421052951472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053131483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053311494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053451504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053631515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053811526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421053951536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054131547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054311558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054451568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054631579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054811590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421054951600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055131611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055311622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055451632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055631643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055811654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421055951664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
