# file name; noise; peak f.; mag.; duration
20200421040130907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421040310918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421040450928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421040630939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421040810950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421040950960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041130971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041310982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041450992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041631003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041811014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421041951024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042131035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042311046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042451056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042631067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042811078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421042951088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043131099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043311110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043451120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043631131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043811142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421043951152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044131163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044311174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044451184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044631195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044811206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421044951216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045131227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045311238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045451248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045631259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045811270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200421045951280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
