# file name; noise; peak f.; mag.; duration
20180218011036722_ALFAPCE-R0_met.fits;1.2711;26516.6;2.68307;0.170667
20180218011203250_ALFAPCE-R0_met.fits;1.51357;26509.3;3.75496;0.341333
20180218011245234_ALFAPCE-R0_met.fits;1.21999;26504.9;2.82616;0.170667
20180218011817351_ALFAPCE-R0_met.fits;1.30562;26474.1;8.9633;0.341333
20180218011854898_ALFAPCE-R0_met.fits;1.40809;26509.3;3.18449;0.170667
20180218012321138_ALFAPCE-R0_met.fits;1.34177;26502;3.10363;0.170667
20180218012629554_ALFAPCE-R0_met.fits;1.39651;26494.6;4.46002;0.170667
20180218012807346_ALFAPCE-R0_met.fits;1.26459;26502;2.64624;0.170667
20180218012947186_ALFAPCE-R0_met.fits;1.5295;26509.3;3.05993;0.170667
20180218013007666_ALFAPCE-R0_met.fits;1.12856;26500.5;2.81093;0.170667
20180218013808604_ALFAPCE-R0_met.fits;1.44577;26497.6;5.66492;0.512
20180218014010290_ALFAPCE-R0_met.fits;1.26604;26497.6;3.76717;0.170667
20180218014343794_ALFAPCE-R0_met.fits;1.231;26493.2;3.1373;0.170667
20180218014358983_ALFAPCE-R0_met.fits;1.34979;26522.5;2.76579;0.170667
20180218014410418_ALFAPCE-R0_met.fits;1.28274;26449.2;3.95346;0.170667
20180218014618759_ALFAPCE-R0_met.fits;1.60159;26494.6;3.85905;0.341333
20180218014628487_ALFAPCE-R0_met.fits;1.33454;26493.2;2.69523;0.170667
20180218015036978_ALFAPCE-R0_met.fits;1.43002;26499;6.57258;0.170667
20180218015244978_ALFAPCE-R0_met.fits;1.28728;26510.7;5.92673;0.170667
20180218015317746_ALFAPCE-R0_met.fits;1.49159;26504.9;3.6094;0.170667
20180218015804466_ALFAPCE-R0_met.fits;1.31346;26500.5;10.6364;0.341333
20180218015943282_ALFAPCE-R0_met.fits;1.34438;26537.1;5.92928;0.170667
20180218020414642_ALFAPCE-R0_met.fits;1.3496;26497.6;2.82924;0.341333
20180218020545607_ALFAPCE-R0_met.fits;1.51902;26504.9;6.45483;2.56
