# file name; noise; peak f.; mag.; duration
20180217231033564_ALFAPCE-R0_met.fits;1.4336;26512.2;3.81792;0.170667
20180217231104114_ALFAPCE-R0_met.fits;1.20141;26502;2.62233;0.170667
20180217231221938_ALFAPCE-R0_met.fits;1.55967;26506.3;3.32765;0.170667
20180217231408946_ALFAPCE-R0_met.fits;1.28781;26513.7;6.25181;0.341333
20180217231425842_ALFAPCE-R0_met.fits;1.32639;26510.7;6.32247;0.170667
20180217231620188_ALFAPCE-R0_met.fits;1.40124;26469.7;2.85252;0.170667
20180217232044551_ALFAPCE-R0_met.fits;1.49319;26497.6;3.25233;0.170667
20180217234228274_ALFAPCE-R0_met.fits;1.33749;26497.6;3.0255;1.70667
20180217234301724_ALFAPCE-R0_met.fits;1.45619;26485.8;4.19553;0.170667
20180217234451463_ALFAPCE-R0_met.fits;1.67994;26499;9.88458;0.341333
20180217234458119_ALFAPCE-R0_met.fits;1.3172;26506.3;12.6279;0.341333
20180217234531228_ALFAPCE-R0_met.fits;1.35492;26481.4;2.96026;0.170667
20180217234713628_ALFAPCE-R0_met.fits;1.12812;26521;2.67087;0.170667
20180217235210930_ALFAPCE-R0_met.fits;1.19913;26526.9;2.96263;0.341333
20180217235428146_ALFAPCE-R0_met.fits;1.29851;26513.7;4.70424;0.512
20180217235528562_ALFAPCE-R0_met.fits;1.23368;26496.1;3.3729;0.341333
20180217235834076_ALFAPCE-R0_met.fits;1.07218;26497.6;2.15138;0.170667
20180218000056754_ALFAPCE-R0_met.fits;1.36988;26504.9;3.79569;0.341333
20180218000059826_ALFAPCE-R0_met.fits;1.47465;26475.6;3.64537;1.87733
20180218000252466_ALFAPCE-R0_met.fits;1.30933;26513.7;4.67066;0.341333
20180218000641842_ALFAPCE-R0_met.fits;1.08496;26500.5;2.42121;0.170667
