# file name; noise; peak f.; mag.; duration
20180218000823900_ALFAPCE-R0_met.fits;1.63004;26499;5.57962;0.512
20180218001256284_ALFAPCE-R0_met.fits;1.34053;26488.8;11.4565;0.341333
20180218001526300_ALFAPCE-R0_met.fits;1.19358;26504.9;2.81041;0.170667
20180218001730546_ALFAPCE-R0_met.fits;1.27077;26516.6;4.82573;0.170667
20180218001751026_ALFAPCE-R0_met.fits;1.3753;26506.3;3.5926;0.170667
20180218002326556_ALFAPCE-R0_met.fits;1.36911;26484.4;5.1784;0.341333
20180218002439090_ALFAPCE-R0_met.fits;1.21559;26499;4.95334;0.341333
20180218002443698_ALFAPCE-R0_met.fits;1.53957;26484.4;5.91999;0.170667
20180218002726002_ALFAPCE-R0_met.fits;1.42652;26504.9;4.25001;0.682667
20180218002828124_ALFAPCE-R0_met.fits;1.34981;26493.2;3.24621;0.170667
20180218003143026_ALFAPCE-R0_met.fits;1.23528;26506.3;2.59562;0.170667
20180218003319964_ALFAPCE-R0_met.fits;1.37666;26482.9;3.59439;0.170667
20180218003803271_ALFAPCE-R0_met.fits;1.35654;26506.3;3.44561;0.170667
20180218004116807_ALFAPCE-R0_met.fits;1.50107;26477.1;4.54891;0.170667
20180218004138311_ALFAPCE-R0_met.fits;1.37151;26471.2;3.73894;0.170667
20180218004535196_ALFAPCE-R0_met.fits;1.29753;26512.2;2.89501;0.170667
20180218004550044_ALFAPCE-R0_met.fits;1.07694;26504.9;3.53938;0.341333
20180218004737223_ALFAPCE-R0_met.fits;1.16641;26484.4;7.30951;0.341333
20180218004931058_ALFAPCE-R0_met.fits;1.23557;26504.9;3.47592;0.341333
20180218005041714_ALFAPCE-R0_met.fits;1.53183;26528.3;10.6987;0.341333
20180218005717660_ALFAPCE-R0_met.fits;1.28384;26484.4;2.65171;0.170667
20180218005757084_ALFAPCE-R0_met.fits;1.28081;26488.8;3.08891;0.341333
20180218010146972_ALFAPCE-R0_met.fits;1.58189;26493.2;4.71874;0.341333
20180218010545052_ALFAPCE-R0_met.fits;1.38428;26487.3;5.04931;0.170667
20180218010606044_ALFAPCE-R0_met.fits;1.2485;26521;3.12597;0.170667
20180218010616284_ALFAPCE-R0_met.fits;1.45666;26491.7;3.5594;0.341333
