# file name; noise; peak f.; mag.; duration
20180218162628487_ALFAPCE-R0_met.fits;1.75963;26500.5;4.45352;0.512
20180218162813959_ALFAPCE-R0_met.fits;1.25004;26496.1;3.15518;0.170667
20180218162942876_ALFAPCE-R0_met.fits;1.58542;26503.4;5.90858;0.512
20180218163209138_ALFAPCE-R0_met.fits;1.51529;26506.3;23.0668;0.341333
20180218164238556_ALFAPCE-R0_met.fits;1.53809;26480;9.45256;0.512
20180218164832860_ALFAPCE-R0_met.fits;1.43739;26500.5;4.17152;0.170667
20180218165650524_ALFAPCE-R0_met.fits;1.20167;26500.5;3.48207;0.170667
20180218165722610_ALFAPCE-R0_met.fits;1.37731;26491.7;4.3491;0.170667
20180218165750087_ALFAPCE-R0_met.fits;1.47407;26490.2;16.4825;0.341333
20180218170346098_ALFAPCE-R0_met.fits;1.82666;26528.3;8.40034;1.024
